Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,53,1,22,,,,
2,up,Gary Moore,Still Got the Blues,3,1,118,,,,
3,down,Etta James,At Last,1,1,118,,,,
4,up,Dorothy Moore,Misty Blue,4,1,118,,,,
5,down,Canned Heat,Goin' Up the Country,2,1,118,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,114,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,115,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,99,,,,
9,down,Canned Heat,On the Road Again,6,1,118,,,,
10,up,B.B. King,The Thrill Is Gone,10,4,117,,,,
11,up,B.B. King & U2,When Love Comes to Town,12,7,117,,,,
12,up,Fats Domino,Blueberry Hill,14,3,117,,,,
13,up,C.W. Stoneking,The Love Me or Die,15,8,117,,,,
14,up,Owen Campbell,Sunshine Road,16,4,115,,,,
15,down,Gary Moore,Walking By Myself,13,3,117,,,,
16,up,Nick Lowe,Cruel to Be Kind,18,4,117,,,,
17,down,The Animals,We've Gotta Get Out of This Place,11,2,117,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,114,,,,
19,up,C.W. Stoneking,Jungle Blues,20,14,117,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,117,,,,
21,up,Ray Charles,Hit the Road Jack,22,1,117,,,,
22,up,C.W. Stoneking,Brave Son of America,23,15,117,,,,
23,up,C.W. Stoneking,Jungle Lullaby,25,16,117,,,,
24,up,C.W. Stoneking,Jailhouse Blues,26,17,117,,,,
25,down,Matt Taylor,I Remember When I Was Young (Bonus Track),24,2,118,,,,
26,up,C.W. Stoneking,Housebound Blues,27,19,117,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,28,21,117,,,,
28,up,C.W. Stoneking,Early in the Mornin',29,21,117,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,116,,,,
30,down,John Lee Hooker,Boom Boom,17,5,117,,,,
31,up,Etta James,I Just Want to Make Love to You,31,10,117,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,5,1,117,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,117,,,,
34,up,Seasick Steve,Started Out With Nothin',34,7,108,,,,
35,up,John Butler Trio,Zebra,35,10,112,,,,
36,up,The Rolling Stones,Just Your Fool,36,28,116,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,113,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,39,6,105,,,,
39,up,John Butler Trio,Peaches & Cream,41,13,112,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',43,17,113,,,,
