Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,122,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,122,,,,
3,up,AC/DC,Back In Black,3,1,122,,,,
4,up,The Killers,Read My Mind,4,1,120,,,,
5,up,Keane,Everybody's Changing,5,3,100,,,,
6,up,Elvis Presley,Suspicious Minds,6,3,122,,,,
7,up,Keane,Somewhere Only We Know,7,5,122,,,,
8,up,Queen,I Want To Break Free,9,8,122,,,,
9,up,AC/DC,Highway to Hell,30,3,109,,,,
10,up,Queen,We Are the Champions,13,10,122,,,,
11,up,Oasis,Wonderwall,11,8,79,,,,
12,down,Metallica,Nothing Else Matters,10,4,26,,,,
13,down,Queen,Don't Stop Me Now,12,4,122,,,,
14,up,Metallica,One,14,8,122,,,,
15,up,The Police,Every Breath You Take,15,11,122,,,,
16,down,Pink Floyd,Wish You Were Here,8,6,122,,,,
17,down,Journey,Faithfully,16,2,111,,,,
18,up,Oasis,Stop Crying Your Heart Out,18,17,79,,,,
19,down,4 Non Blondes,What's Up?,17,16,122,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,10,122,,,,
21,up,KT Tunstall,Other Side of the World,64,13,120,,,,
22,up,Faith No More,Easy,45,3,115,,,,
23,up,LINKIN PARK,In the End,47,8,70,,,,
24,down,Queen,Under Pressure (feat. David Bowie),21,21,122,,,,
25,down,AC/DC,You Shook Me All Night Long,20,5,109,,,,
26,up,Journey,Open Arms,35,1,111,,,,
27,up,Elvis Presley,Can't Help Falling In Love,27,9,109,,,,
28,down,Journey,When You Love a Woman,25,4,110,,,,
29,down,Metallica,Enter Sandman,22,9,26,,,,
30,down,Pearl Jam,Sirens,28,23,121,,,,
31,down,Erasure,A Little Respect,24,24,122,,,,
32,down,Journey,Lights,26,6,116,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,46,27,122,,,,
34,up,Metallica,Whiskey In the Jar,39,17,121,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,29,122,,,,
36,down,Metallica,The Unforgiven,33,14,26,,,,
37,down,The Killers,Mr. Brightside,23,19,116,,,,
38,down,Van Halen,Jump,34,7,115,,,,
39,down,Queen,We Will Rock You,29,27,122,,,,
40,down,Aerosmith,Crazy,37,31,122,,,,
41,down,Queen,Somebody to Love,36,15,122,,,,
42,down,Poison,Every Rose Has Its Thorn,38,32,114,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),41,38,122,,,,
44,down,Rage Against the Machine,Know Your Enemy,40,37,116,,,,
45,down,Audioslave,Like a Stone,42,7,97,,,,
46,down,Whitesnake,Is This Love,43,19,114,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,47,120,,,,
48,down,The Rolling Stones,Paint It Black,44,40,122,,,,
49,up,Heart,Alone,69,48,39,,,,
50,up,Elvis Presley,Burning Love,50,21,106,,,,
51,-,Endgame,Unreal,-,51,1,,,,
52,-,Helloween,Power,-,52,1,,,,
53,-,Metallica,Welcome Home (Sanitarium),-,53,1,,,,
54,down,Joe Cocker,You Can Leave Your Hat On,48,44,106,,,,
55,down,U.S.A. for Africa,We Are the World,51,6,112,,,,
56,up,Chicago,If You Leave Me Now,76,10,114,,,,
57,up,The Goo Goo Dolls,Iris,63,8,110,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),56,48,122,,,,
59,down,Sting,Englishman In New York,32,31,122,,,,
60,down,Nickelback,How You Remind Me,53,11,118,,,,
61,up,Marillion,Beautiful (Radio Edit),61,53,114,,,,
62,down,Oasis,Stand By Me,54,50,79,,,,
63,down,Led Zeppelin,All My Love,59,50,121,,,,
64,down,Jack Johnson,You and Your Heart,60,54,122,,,,
65,-,Lenny Kravitz,Again,-,34,118,,,,
66,down,Kiss,I Was Made for Lovin' You,65,33,122,,,,
67,down,Pink Floyd,Comfortably Numb,57,52,116,,,,
68,down,Los Tres,Un Amor Violento,62,56,67,,,,
69,down,Elvis Costello,She,67,54,121,,,,
70,down,Queen,Another One Bites the Dust,52,31,122,,,,
71,-,TOOL,Opiate²,-,71,1,,,,
72,-,No Resolve,Hostage,-,72,1,,,,
73,up,Bruce Springsteen,Dancing In the Dark,73,55,109,,,,
74,-,TrineATX,Pure Evil,-,74,1,,,,
75,-,Shallow Side,Try to Fight It,-,75,1,,,,
76,down,Rod Stewart,Forever Young,71,5,105,,,,
77,-,Fable,Killing Our Memories,-,77,1,,,,
78,-,Evalyn Awake,Nothing Remains,-,78,1,,,,
79,down,Bruce Springsteen,Secret Garden,77,63,106,,,,
80,down,Pink Floyd,Learning to Fly,74,58,113,,,,
81,down,Counting Crows,Mr. Jones,68,57,120,,,,
82,down,Oasis,Don't Look Back In Anger,75,57,72,,,,
83,-,LINKIN PARK,Numb,-,13,28,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,83,54,118,,,,
