Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,3,1,84,,,,
2,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,2,1,,,,
3,down,e-soundtrax,Emotional,1,1,7,,,,
4,-,Clifford Lamb,Clench,-,4,1,,,,
5,down,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,2,2,2,,,,
6,-,Cooliger,Wall St.,-,1,6,,,,
7,down,George Benson,Kisses In the Moonlight,6,1,101,,,,
8,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,7,9,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,9,1,,,,
10,up,John Pizzarelli,Soares Samba,27,2,77,,,,
11,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),39,1,91,,,,
12,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,4,1,8,,,,
13,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,88,,,,
14,-,John Pizzarelli,Francesca,-,1,75,,,,
15,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,19,4,5,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,1,83,,,,
17,up,Stan Getz,Once Again (feat. Laurindo Almeida),26,7,5,,,,
18,up,John Pizzarelli,Estate,42,2,59,,,,
19,up,Ella Fitzgerald,Bonita,65,8,82,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,20,1,,,,
21,-,Billie Holiday,Blue Moon,-,11,1,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),31,1,86,,,,
23,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,89,,,,
24,down,Stan Getz,Do What You Do Do,20,4,61,,,,
25,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,50,3,73,,,,
26,-,Pierre Blanch,And I Love Her,-,26,1,,,,
27,down,Stan Getz & Laurindo Almeida,Menina Moça,16,5,4,,,,
28,-,Paul Hardcastle,Loves Theme,-,28,1,,,,
29,-,Frank Sinatra,Come Fly With Me,-,29,1,,,,
30,up,John Pizzarelli,Fascinatin' Rhythm,38,1,73,,,,
31,-,Mario Biondi,Be Lonely,-,2,3,,,,
32,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),33,1,69,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,1,39,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,88,5,80,,,,
35,-,Buckshot LeFonque,Another Day (Remix),-,1,1,,,,
36,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,23,8,5,,,,
37,up,Jeff Cascaro,Love Is in the Air,95,1,73,,,,
38,up,George Benson & Al Jarreau,Mornin',53,4,31,,,,
39,-,Jonny May,Happy Birthday,-,6,11,,,,
40,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,85,,,,
41,-,Paulinho da Viola,Pecado Capital,-,2,1,,,,
42,up,John Pizzarelli,So Danco Samba,46,2,84,,,,
43,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],12,1,87,,,,
44,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,68,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,94,3,12,,,,
46,up,John Pizzarelli,Desfinado (Off Key),55,6,85,,,,
47,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,37,,,,
48,-,Sergio Mendes & Brasil '66,Night and Day,-,22,3,,,,
49,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),47,10,28,,,,
50,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,3,6,,,,
51,-,Renato Falaschi,Travelling Lite,-,42,4,,,,
52,down,Sergio Mendes & Brasil '66,Pretty World,37,14,4,,,,
53,up,Jon Secada,Just Another Day,90,3,34,,,,
