Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,11,,,,
2,up,Cigarettes After Sex,X's,2,2,8,,,,
3,up,Clairo,Charm,3,3,3,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,240,,,,
5,up,Taylor Swift,folklore (deluxe version),7,1,206,9,2020-08-23,3,2021-03-21
6,up,Cigarettes After Sex,Cigarettes After Sex,6,1,247,,,,
7,up,Glass Animals,I Love You So F***ing Much,35,7,2,,,,
8,up,Lana Del Rey,Ultraviolence (Deluxe),11,3,246,,,,
9,down,Imagine Dragons,LOOM,5,2,10,,,,
10,down,Taylor Swift,evermore (deluxe version),9,1,186,15,2021-01-10,1,2021-01-17
11,up,Lana Del Rey,Norman F*****g Rockwell!,12,1,247,34,2019-10-06,15,2019-11-10
12,down,Tame Impala,Currents,8,3,247,,,,
13,up,Arctic Monkeys,AM,19,1,247,85,2020-11-22,59,2021-01-10
14,up,Billie Eilish,dont smile at me,14,2,245,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,72,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,170,5,2021-05-02,3,2021-05-09
17,down,Lana Del Rey,Lust for Life,16,2,247,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,247,2,2019-10-06,2,2019-10-06
19,down,Imagine Dragons,Evolve,17,5,247,,,,
20,up,Lana Del Rey,Honeymoon,20,10,243,,,,
21,down,twenty one pilots,Clancy,18,2,14,,,,
22,up,Noah Kahan,Stick Season (Forever),25,5,23,,,,
23,up,Tame Impala,The Slow Rush,27,2,243,35,2019-12-08,3,2020-02-23
24,-,Ethel Cain,Preacher’s Daughter,-,24,48,,,,
25,up,Chase Atlantic,Chase Atlantic,38,4,228,,,,
26,up,Mitski,Puberty 2,30,26,105,,,,
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),31,3,246,,,,
28,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,4,10,,,,
29,up,The Marías,Submarine,32,6,13,,,,
30,down,Coldplay,A Head Full of Dreams,21,3,243,79,2019-10-06,72,2019-10-13
31,down,Nirvana,Nevermind (Remastered),26,13,97,,,,
32,up,Cigarettes After Sex,Cry,36,6,246,15,2019-10-27,15,2019-10-27
33,up,Coldplay,Ghost Stories,66,5,245,32,2019-10-06,32,2019-10-06
34,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,22,3,246,,,,
35,up,Imagine Dragons,Night Visions (Deluxe),62,17,185,,,,
36,up,The Neighbourhood,Wiped Out!,37,9,247,,,,
37,up,Mitski,The Land Is Inhospitable and So Are We,96,1,40,,,,
38,up,twenty one pilots,Blurryface,54,11,231,,,,
39,-,Red Hot Chili Peppers,Californication,-,29,108,,,,
40,up,Adrianne Lenker,songs,60,22,25,,,,
41,down,Hozier,Hozier,24,17,228,,,,
42,-,Radiohead,In Rainbows,-,16,140,,,,
43,-,Dominic Fike,Sunburn,-,6,41,,,,
44,down,Coldplay,Parachutes,29,7,212,,,,
45,down,Lana Del Rey,Blue Banisters,42,1,148,,,,
46,down,James Blake & Lil Yachty,Bad Cameo,39,4,5,,,,
47,-,Bastille,“&” (Ampersand),-,47,1,,,,
48,down,Hozier,Unreal Unearth: Unheard,33,11,17,,,,
49,up,Arctic Monkeys,Favourite Worst Nightmare,80,15,223,,,,
50,-,Porter Robinson,SMILE! :D,-,50,1,,,,
51,-,Glass Animals,How to Be a Human Being,-,36,28,,,,
52,-,My Chemical Romance,The Black Parade,-,17,169,,,,
53,up,Green Day,American Idiot (Deluxe Version),74,15,103,,,,
54,down,Melanie Martinez,K-12,40,3,202,93,2019-10-06,27,2019-11-10
55,down,Hozier,Unheard - EP,45,2,18,,,,
56,down,Joji,Nectar,41,1,198,49,2020-04-19,2,2020-10-04
57,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),100,21,23,,,,
58,up,NIKI,Nicole,68,14,66,,,,
59,up,Dominic Fike,14 minutes,63,6,10,,,,
60,-,siilawy,Jalsat Billboard Arabia - EP,-,8,5,,,,
61,-,Imagine Dragons,Origins (Deluxe),-,14,212,,,,
62,down,Clairo,Immunity,59,8,159,,,,
63,up,Mitski,Be the Cowboy,64,3,194,,,,
64,-,The 1975,A Brief Inquiry Into Online Relationships,-,23,80,,,,
65,up,The Strokes,The New Abnormal,85,2,177,21,2020-04-12,4,2020-04-19
66,down,Khruangbin,A LA SALA,49,6,16,,,,
67,-,Kings of Leon,When You See Yourself,-,7,34,20,2021-03-07,1,2021-03-14
68,-,Mitski,Lush,-,51,5,,,,
69,up,Nirvana,MTV Unplugged In New York (Live),95,44,37,,,,
70,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,115,,,,
71,-,Elliott Smith,XO (Deluxe Edition),-,71,1,,,,
72,-,Florence + the Machine,Dance Fever (Complete Edition),-,41,16,,,,
73,down,コールドプレイ,Mylo Xyloto,51,14,177,91,2019-10-13,91,2019-10-13
74,-,Bay Ledges,Ritual,-,74,1,,,,
75,-,Arctic Monkeys,The Car,-,1,62,,,,
76,-,Mumford & Sons,Delta,-,44,26,,,,
77,down,Strike Anywhere,Iron Front,55,55,2,,,,
78,-,Lucy Dacus,Historian,-,63,4,,,,
79,down,Lorde,Pure Heroine,65,13,228,,,,
80,-,Inhaler,It Won't Always Be Like This,-,35,16,,,,
81,-,Lucy Dacus,No Burden,-,81,1,,,,
82,-,salvia palth,Melanchole,-,59,9,,,,
83,down,Phoebe Bridgers,Punisher,75,21,152,69,2020-06-21,47,2020-06-28
84,-,Hozier,"Wasteland, Baby! (Deluxe)",-,26,16,,,,
85,up,Third Eye Blind,Third Eye Blind,89,58,7,,,,
86,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002 (The One & Only),83,46,14,,,,
87,-,Gorillaz,Demon Days,-,39,114,,,,
88,-,Dominic Fike,What Could Possibly Go Wrong,-,5,80,45,2020-08-02,18,2020-08-09
89,-,Bladee,Cold Visions,-,29,7,,,,
90,-,Birth Day,Boyhood,-,90,2,,,,
91,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,24,63,,,,
92,down,Caroline Polachek,"Desire, I Want To Turn Into You",28,12,26,,,,
93,down,Lorde,Melodrama,34,11,223,,,,
94,-,Halsey,BADLANDS,-,31,57,,,,
95,down,Coldplay,X & Y,90,19,126,,,,
96,-,Halsey,Manic,-,1,190,29,2019-12-08,3,2020-01-26
97,down,Laufey,Everything I Know About Love (Deluxe Edition),82,26,39,,,,
98,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,7,78,,,,
99,down,AURORA,The Gods We Can Touch,91,49,7,,,,
100,-,Joel Sunny,Luminary (Piano Edit) - EP,-,72,3,,,,
