Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Tek Tek (feat. MHD),1,1,6,,,,
2,up,DYSTINCT,Business (feat. Naza),2,1,3,,,,
3,up,SDM,Bolide allemand,3,2,24,,,,
4,up,Camille,Rihanna,4,1,6,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
6,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,5,4,8,,,,
7,down,Libianca,People,6,3,17,,,,
8,up,David Kushner,Daylight,9,5,10,,,,
9,-,클래지콰이 프로젝트,Tattoo,-,9,1,,,,
10,up,Naps,C'est carré le S (feat. Gazo & Ninho),11,8,8,,,,
11,down,Dave & Central Cee,Sprinter,10,2,3,,,,
12,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),12,6,4,,,,
13,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,13,,,,
14,up,Slimane,Des milliers de je t'aime,15,2,42,,,,
15,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],16,8,12,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,6,15,,,,
17,down,Jul,La faille,14,8,6,,,,
18,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",17,8,2,,,,
19,down,Zincz Lyros,I Am Like Them,18,10,12,,,,
20,up,FIFTY FIFTY,Cupid,22,13,11,,,,
21,up,Eminem,Mockingbird,24,5,36,,,,
22,-,Booba,Signé,-,22,1,,,,
23,up,"Beny Jr, Morad & K y B",Sigue,25,23,29,,,,
24,-,Cindy Sevilla,Sara perche ti amo,-,24,1,,,,
25,up,Niro,Qui sait ? (feat. ElGrandeToto),27,12,19,,,,
26,up,Tiakola,Meuda,30,20,9,,,,
27,-,Lacrim,Noche (feat. Damso),-,27,1,,,,
28,down,GAULOIS,Jolie (feat. Ninho),20,3,23,,,,
29,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,27,7,,,,
30,down,Victony & Tempo,Soweto (Mixed),26,26,10,,,,
31,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],31,31,2,,,,
32,up,Kurt Darren,Die Goeie Ou Dae,34,2,21,,,,
33,up,Semicenk & Doğu Swag,Pişman Değilim,36,33,3,,,,
34,-,Four Tet,Charm,-,34,4,,,,
35,down,Djadja & Dinaz,Capitaine,32,16,13,,,,
36,up,Morad,Se Grita (feat. Jul),74,7,2,,,,
37,-,RK,Mentalité,-,27,4,,,,
38,up,SDM,Mr. Ocho,40,24,24,,,,
39,up,Adele,Set Fire to the Rain,49,39,21,,,,
40,down,Annapantsu,Queen of Kings,37,37,2,,,,
41,-,Stephen Sanchez,Until I Found You,-,41,6,,,,
42,up,PLK,Nouvelles,50,42,5,,,,
43,up,La petite culotte,La goffa Lolita,52,16,13,,,,
44,down,Pommelien Thijs,Erop of Eronder,41,41,2,,,,
45,-,Coldplay,Viva La Vida,-,45,22,,,,
46,-,Manu Chao,Me Gustas Tu,-,25,21,,,,
47,-,WatWatIs,Wat Wil Je Van Mij,-,7,28,,,,
48,-,Benab,RS5 (feat. Timal),-,48,1,,,,
49,down,Werenoi,La League,47,47,22,,,,
50,-,Gala,Freed from Desire,-,37,22,,,,
51,up,(G)I-DLE,Queencard,63,51,6,,,,
52,down,Zaho,On s'fait du mal (feat. Dadju),51,13,15,,,,
53,up,P!nk,TRUSTFALL,75,53,17,,,,
54,-,Sound Maker,Like a Child,-,23,1,,,,
55,down,Oualid & F1rstman,Jini,38,13,17,,,,
56,-,Camila Cabello,Shameless,-,56,1,,,,
57,up,محمود التركي,عاشق مجنون,67,54,5,,,,
58,-,Molly Strieker,Hill,-,58,2,,,,
59,down,Dau,Finale - Nouvelle École,42,31,3,,,,
60,up,PLK,Demain,61,9,10,,,,
61,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,61,1,,,,
62,down,Ninho,Freestyle LVL UP 3,45,13,5,,,,
63,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),66,14,4,,,,
64,down,Shay,Jolie Go,57,49,4,,,,
65,down,Oualid & Cravata,Ya Nari,54,31,7,,,,
66,up,Lynda,Le cœur ou la raison,72,47,8,,,,
67,-,André Rieu,Mamma Mia,-,46,1,,,,
68,-,Kawl,Middle of Night,-,64,1,,,,
69,up,Chriszter,Davido Unavailable,89,53,2,,,,
