Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann Lee,2 Times,1,1,19,,,,
2,-,Switch & Andrea Martin,I Still Love You (Original),-,2,1,,,,
3,-,Mark Eteson,Blackboard (Jon O'Bir Edit),-,3,1,,,,
4,down,Kah-Lo,Fire,3,1,72,,,,
5,up,DJ Major,Party in Budapest,14,1,40,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,26,,,,
7,up,Mark Knight,Tonight (feat. Chenai & Mr. V),7,4,20,,,,
8,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],20,8,10,,,,
9,down,Matt Sassari,Give It to Me (Full Vocal Mix),4,1,31,,,,
10,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],12,1,88,,,,
11,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),24,3,80,,,,
12,-,Pharao,There Is a Star,-,12,8,,,,
13,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),10,10,39,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,55,,,,
15,-,Todd Terry,Something Goin' On (In Your Soul),-,15,12,,,,
16,-,Laserdance,Laserdrone,-,16,11,,,,
17,down,Soulsearcher,Can't Get Enough,15,4,84,,,,
18,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],6,6,36,,,,
19,down,Dua Lipa,Physical (Claptone Remix),9,1,72,,,,
20,up,Dr. Love,Max Power (feat. D.Essex) [Extended mix],34,6,29,,,,
21,down,Austin Millz & Aluna,Gold,19,5,72,,,,
22,-,Den Harrow,Future Brain,-,1,18,,,,
23,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],13,2,89,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,5,63,,,,
25,-,Kate Ryan,I Surrender,-,25,3,,,,
26,-,Ken Laszlo,Hey Hey Guy,-,17,18,,,,
27,-,Interphace,Dr Feelgood (Radio Edit),-,24,3,,,,
28,up,Dj Sparadise,Club Soda,94,13,35,,,,
29,up,Beta Basti,Juli,96,16,5,,,,
30,down,Gryffin & LOVA,Piece Of Me,22,7,72,,,,
31,-,Blondie,The Tide Is High,-,2,6,,,,
32,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],62,9,31,,,,
33,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,17,,,,
34,-,Lobo Ismail,One More Night,-,34,1,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,115,,,,
36,-,DJ Bobo,Everybody,-,1,46,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,34,,,,
38,-,Aleph,Fly to Me (Italoconnection Remix),-,28,4,,,,
39,up,Lasgo,Something,97,9,19,,,,
40,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,8,,,,
41,down,Sonique,It Feels so Good,39,14,58,,,,
42,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,42,2,,,,
43,up,Paul2Paul,Ice Cold,59,1,69,,,,
44,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,2,7,,,,
45,-,Corona,Megamix (Long Version),-,24,17,,,,
46,up,Le Click,Call Me (Umboza Mix),73,27,7,,,,
47,up,Baltimora,Tarzan Boy (Single Version) [Remastered],89,2,74,,,,
48,-,Tiësto,On My Way (feat. Bright Sparks),-,16,8,,,,
49,-,Captain Jack,Give It Up,-,24,3,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,92,,,,
51,-,Valmar & Manuel,Éget a nap,-,29,8,,,,
52,-,Amber,This Is Your Night (Original Edit),-,11,8,,,,
53,-,Peter Griffin,Spiderman,-,27,6,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,67,,,,
55,-,More,Around the World (Extended More Mix),-,18,3,,,,
56,down,The Shapeshifters,Back To Basics (Nocturnal Mix),36,31,9,,,,
57,-,J.D. Jaber,Don't Wake Me up,-,4,7,,,,
