Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,51,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,51,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,51,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,3,51,,,,
7,up,Lucky Dube,I've Got You Babe,10,4,51,,,,
8,down,UB40,Red Red Wine (Edit),5,1,51,,,,
9,up,Stick Figure,Angels Above Me,9,1,26,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,51,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,51,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,2,51,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,3,40,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,51,,,,
15,down,Dr. Alban,It's My Life,13,7,48,,,,
16,up,Lucky Dube,Prisoner,22,6,51,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,51,,,,
18,down,UB40,Cherry Oh Baby,16,4,48,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,9,51,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,51,,,,
21,up,340ml,Midnight,21,12,17,,,,
22,down,UB40,Many Rivers to Cross,19,3,50,,,,
23,down,Shabba Ranks,Mr. Loverman,20,2,48,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,8,43,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,51,,,,
26,up,Maxi Priest,Close to You,27,7,46,,,,
27,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,51,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,11,51,,,,
29,down,Alfons,Jamrock Land (YOULAND Radio Edit),28,22,16,,,,
30,up,UB40,Homely Girl,30,10,44,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,10,46,,,,
32,up,Diana King,Shy Guy,32,9,42,,,,
33,down,The Wailers,I Shot the Sheriff,31,26,51,,,,
34,up,Dr. Alban,It's My Life (Remix),35,28,46,,,,
35,down,UB40,Here I Am (Come and Take Me),33,16,49,,,,
36,up,UB40,Please Don't Make Me Cry,37,17,43,,,,
37,up,The Rudimentals,Bubbling,38,31,47,,,,
38,up,Patoranking,Forever,39,32,51,,,,
39,up,Various Artists,Slave,40,23,51,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,48,29,51,,,,
41,up,The Rudimentals,Sound Boy Killa,41,36,51,,,,
42,up,Jimmy Cliff,Reggae Night,42,16,42,,,,
43,up,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,51,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),44,24,46,,,,
45,down,UB40,Bring Me Your Cup,43,27,49,,,,
46,up,Patoranking,Killing Me,55,42,51,,,,
47,up,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,44,,,,
48,down,Sister Nancy,Bam Bam,46,35,50,,,,
49,down,KCee,Pullover (feat. Wizkid),47,43,50,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,51,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,25,51,,,,
