Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,179,,,,
2,down,Stick Figure,Angels Above Me,1,1,157,,,,
3,up,UB40,Kingston Town,3,1,182,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,180,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,178,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,3,152,,,,
7,up,UB40,Cherry Oh Baby,7,4,170,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,182,,,,
9,up,UB40,Many Rivers to Cross,12,3,173,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,182,,,,
11,up,Maxi Priest,Close to You,14,7,174,,,,
12,up,UB40,Higher Ground,15,7,172,,,,
13,up,UB40,Red Red Wine (12'' Version),16,7,163,,,,
14,up,Peter Tosh,I Am That I Am,21,13,163,,,,
15,up,Diana King,Shy Guy,20,9,171,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,112,,,,
17,up,Kevin Lyttle,Turn Me On,22,12,171,,,,
18,up,UB40,Here I Am (Come and Take Me),25,16,172,,,,
19,up,Peter Tosh,Reggaemylitis,29,15,170,,,,
20,up,UB40,Please Don't Make Me Cry,27,17,170,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,15,182,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,1,177,,,,
23,up,Millie,My Boy Lollipop,34,23,165,,,,
24,down,UB40,Homely Girl,19,10,167,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,181,,,,
26,up,Jimmy Cliff,Reggae Night,32,16,166,,,,
27,up,Busy Signal,Come Over (Missing You),33,20,168,,,,
28,up,Patoranking,Love You Die (feat. Diamond Platnumz),37,28,167,,,,
29,up,Judy Boucher,Can't Be With You Tonight,53,3,175,,,,
30,up,UB40,Rat in Mi Kitchen (Edit),38,24,173,,,,
31,up,Boris Gardiner,I Wanna Wake Up With You,43,24,170,,,,
32,up,UB40,Bring Me Your Cup,39,27,173,,,,
33,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),40,25,182,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,41,26,52,,,,
35,up,Jack Radics,No Matter,44,26,172,,,,
36,-,Koffee,Toast,-,1,167,,,,
37,down,Shabba Ranks,Mr. Loverman,8,2,166,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,2,102,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,10,4,47,,,,
40,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,179,,,,
41,up,Inner Circle,Sweat (A La La La La Long),48,8,164,,,,
42,-,Reubin Heights,No Other Name,-,42,1,,,,
43,-,Glen Washington,On & On,-,43,1,,,,
44,down,Shaggy,Oh Carolina,13,6,170,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),18,10,167,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,155,,,,
47,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",49,30,50,,,,
48,up,UB40,If It Happens Again,51,31,168,,,,
49,-,Maxi Priest,Wild World,-,32,165,,,,
50,down,Bob Marley & The Wailers,Is This Love,23,1,182,,,,
51,-,UB40,Where Did I Go Wrong,-,31,163,,,,
52,down,Busy Signal & RC,Dreams of Brighter Days,36,22,162,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,4,60,,,,
54,down,Chaka Demus & Pliers,Murder She Wrote,30,20,166,,,,
55,down,Busy Signal,One More Night,42,27,167,,,,
56,-,Peter Tosh,Legalize It,-,21,155,,,,
57,-,Casper,Baby Girl,-,49,44,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,52,3,180,,,,
59,-,Burning Spear,Spear Burning (Live),-,41,65,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,35,131,,,,
