Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,234,,,,
2,down,Hugh Laurie,Let Them Talk (Bonus Track Version),1,1,247,,,,
3,down,Jimi Hendrix,Blues,2,2,235,,,,
4,up,Buddy Guy,Rhythm & Blues,4,2,240,,,,
5,up,Buddy Guy,Best of the Silvertone Years 1991-2005,5,3,243,,,,
6,up,Hugh Laurie,Didn't It Rain (Deluxe),6,3,247,,,,
7,up,Ben Harper,Diamonds On the Inside,7,4,245,,,,
8,up,Joe Bonamassa,Different Shades of Blue,30,6,246,,,,
9,up,Beth Hart & Joe Bonamassa,Don't Explain,13,7,239,,,,
10,up,Hugh Laurie,Didn't It Rain,10,7,248,,,,
11,down,Joe Bonamassa,Blues Deluxe,8,8,248,,,,
12,down,Tedeschi Trucks Band,Live: Everybody's Talkin',11,8,245,,,,
13,down,Tedeschi Trucks Band,Made Up Mind,12,9,245,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,11,244,,,,
15,down,Joe Bonamassa,Blues of Desperation,9,9,241,,,,
16,down,Robert Johnson,The Complete Recordings,15,10,242,,,,
17,down,Buddy Guy,Living Proof,16,8,245,,,,
18,down,Nuno Mindelis,Angels & Clowns (feat. The Duke Robillard Band),17,13,248,,,,
19,down,Various Artists,Louisiana Blues,18,16,248,,,,
20,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,21,18,244,,,,
21,down,Nina Simone,Sings the Blues,19,15,246,,,,
22,down,Beth Hart & Joe Bonamassa,Seesaw,20,14,248,,,,
23,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',22,19,236,,,,
24,down,Mat McHugh,Love Come Save Me,23,20,248,,,,
25,down,Gary Moore,The Best of the Blues,24,12,172,,,,
26,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",25,21,245,,,,
27,down,Buddy Guy,Bring 'Em In,26,22,246,,,,
28,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,27,23,247,,,,
29,down,Various Artists,American Blues - Harmonica Highlights,28,25,248,,,,
30,down,Robben Ford,Bringing It Back Home,29,26,245,,,,
31,up,Joe Bonamassa,Dust Bowl,44,23,248,,,,
32,up,Buddy Guy & Junior Wells,Alone & Acoustic,32,27,244,,,,
33,up,Keb' Mo',Suitcase,33,29,246,,,,
34,up,Blues Beatles,Blues Beatles,34,25,242,,,,
35,up,Keb' Mo',Keb' Mo',39,29,244,,,,
36,down,Buddy Guy,Born To Play Guitar,35,31,246,,,,
37,down,The Blues Brothers,Briefcase Full of Blues,36,24,192,,,,
38,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),37,29,223,,,,
39,down,Robert Johnson,King of the Delta Blues Singers,38,32,244,,,,
40,up,Igor Prado Band,Way Down South,40,36,247,,,,
41,down,Joe Bonamassa,Live from the Royal Albert Hall,31,15,244,,,,
42,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,21,243,,,,
43,up,B.B. King,Makin Love Is Good for You,49,43,2,,,,
44,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,41,37,242,,,,
45,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),45,45,12,,,,
46,-,Telge Blues,Telge Blues,-,46,1,,,,
47,-,Blues Fever,Made In Chicago,-,47,1,,,,
48,-,Gary Moore,Still Got the Blues,-,31,174,,,,
49,-,T-Bone Walker,T-Bone Blues,-,48,9,,,,
50,-,Kai Strauss,Electric Blues,-,50,1,,,,
51,down,Johnny Winter,Roots,42,38,244,,,,
52,-,John Primer,The Real Deal,-,52,1,,,,
53,-,Elles Bailey,Shining in the Half Light,-,53,1,,,,
54,-,B.B. King,The Great B.B. King,-,54,1,,,,
55,-,André Christovam Trio,Live In POA with Hubert Sumlin,-,55,2,,,,
56,-,Willie J Laws Jr,Too Much Blues,-,56,1,,,,
57,-,Robson Fernandes,Cool,-,54,2,,,,
58,-,Kai Strauss,In My Prime,-,58,1,,,,
59,-,John Primer,Call Me John Primer,-,59,1,,,,
60,-,Kai Strauss & The Electric Blues All Stars,Live in Concert (Live),-,60,1,,,,
61,-,The Alex Dixon Band,Rising from the Bushes,-,61,1,,,,
62,-,Howlin' Wolf,BD Music Presents Howlin' Wolf,-,62,2,,,,
63,-,Chris Grey & The BlueSpand,Funk the Mall,-,63,1,,,,
64,-,Grackles,Grackles,-,64,1,,,,
65,-,Blues Cargo,Delayed Delivery,-,65,1,,,,
