Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,12,,,,
2,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,2,2,84,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,2,7,,,,
4,up,Van Morrison,Latest Record Project Volume I,10,3,38,,,,
5,up,The Teskey Brothers,Run Home Slow,5,3,22,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,6,1,201,,,,
7,-,Skip James,Today!,-,7,4,,,,
8,up,Etta James,Tell Mama,64,7,126,,,,
9,down,Etta James,At Last!,4,1,235,,,,
10,up,Toronzo Cannon,Shut Up & Play!,19,9,9,,,,
11,down,B.B. King,Blues On the Bayou,9,3,94,,,,
12,up,John Lee Hooker,Chill Out,13,5,115,,,,
13,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,4,86,,,,
14,up,Chris Cain,Good Intentions Gone Bad,26,14,3,,,,
15,up,Joe Bonamassa,Time Clocks,97,1,111,,,,
16,up,B.B. King,Deuces Wild,39,7,100,,,,
17,down,The Teskey Brothers,The Winding Way,12,2,21,,,,
18,-,D.K. Harrell,The Right Man,-,18,6,,,,
19,down,Billie Holiday,Lady Sings the Blues,18,10,82,,,,
20,up,Eric Clapton,Blues,33,3,120,,,,
21,down,Joe Bonamassa,Blues Deluxe Vol. 2,7,1,40,,,,
22,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,47,,,,
23,-,Freddie King,Getting Ready...,-,9,49,,,,
24,-,John Lee Hooker,Hard Times,-,24,3,,,,
25,-,B.B. King,80,-,1,155,,,,
26,up,Rory Gallagher,Tattoo (Remastered 2017),36,7,41,,,,
27,up,Juan Perro,Juan Perro & La Zarabanda,81,2,73,,,,
28,-,Buddy Guy,A Man & The Blues,-,11,23,,,,
29,-,Joe Bonamassa,Blues Deluxe,-,6,84,,,,
30,-,Joe Bonamassa,Road To Redemption,-,1,51,,,,
31,up,B.B. King,Live At the Regal,50,2,103,,,,
32,up,Amanda Fish,Kingdom,47,32,2,,,,
33,down,Nina Simone,Sings the Blues,31,1,209,,,,
34,down,The Black Keys,Delta Kream,11,1,169,43,2021-05-16,43,2021-05-16
35,-,B.B. King,One Kind Favor (Bonus Track Version),-,1,48,,,,
36,-,"Walter ""Shakey"" Horton",Walter Shakey Horton with Hot Cottage,-,36,1,,,,
37,-,Bernard Allison,Chills & Thrills,-,12,27,,,,
38,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,17,14,,,,
39,up,Mike Dowling,The Blues Ain't News,53,39,4,,,,
40,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,65,84,2019-10-27,84,2019-10-27
41,-,Kaz Hawkins,My life and I (2022 Remastered),-,26,9,,,,
42,-,Peter Green Splinter Group,Reaching the Cold 100,-,42,1,,,,
43,-,Southern Avenue,Keep On,-,42,5,,,,
44,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,10,28,,,,
45,-,Too Slim & The Taildraggers,Blue Heart,-,45,2,,,,
46,-,Royal Blues New Town,"Blues Mix: Best Blues Pieces, Rhytms of Relaxing Mood Music",-,46,1,,,,
47,up,Van Morrison,What’s It Gonna Take?,65,1,105,,,,
48,-,Hugh Laurie,Let Them Talk,-,4,85,,,,
49,up,Joe Bonamassa,Tales of Time (Live),60,1,62,,,,
50,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,116,,,,
51,-,Beth Hart,Bang Bang Boom Boom,-,12,39,,,,
52,-,Walter Trout Band,Transition,-,52,1,,,,
53,-,Albert Collins,Ice Pickin',-,3,51,,,,
54,-,Robert Johnson,The Complete Recordings,-,5,64,,,,
55,-,Howlin' Wolf,The Howlin' Wolf Album,-,50,4,,,,
56,-,Varios Artistas,Happy Blues Classics,-,56,1,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",73,12,44,,,,
58,-,AudioZen,Soaring Soul,-,58,1,,,,
59,-,Muddy Waters,The Folk Singer,-,10,95,,,,
60,-,Nikki Hill,Here's Nikki Hill,-,8,14,,,,
61,down,Gary Moore,Still Got the Blues,24,1,227,,,,
62,-,Mingo Balaguer,Blue Shadow,-,62,5,,,,
63,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,3,44,,,,
64,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),8,4,80,,,,
65,-,Dion,Girl Friends,-,28,8,,,,
66,-,Vargas Blues Band,The Very Best Of,-,7,22,,,,
67,up,John Lee Hooker,Burning Hell (Remastered 2024),92,2,7,,,,
68,-,King Solomon Hicks,Harlem,-,68,4,,,,
69,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,32,5,77,,,,
70,-,Cedric Burnside,Hill Country Love,-,1,14,,,,
