Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,247,,,,
2,up,Multi-interprètes,Jazz Lounge,2,2,81,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,3,2,194,,,,
4,up,Norah Jones,Visions,6,1,21,,,,
5,up,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),41,5,2,,,,
6,up,Miles Davis,Kind of Blue,8,2,247,,,,
7,up,Laufey,Bewitched: The Goddess Edition,7,6,8,,,,
8,up,Pat Metheny,MoonDial,96,8,6,,,,
9,down,Robert Glasper,Let Go,5,1,8,,,,
10,up,Madeleine Peyroux,Let's Walk,10,2,5,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),11,6,37,87,2019-10-13,20,2019-10-20
12,down,WILLOW,empathogen,9,2,13,,,,
13,up,"Sacbe, Roberto Casas, Humberto Flores, Arturo Cipriano, Gerardo Batiz, Clare Fischer & Milcho Leviev",Sacbe: Sacbe (Complete),44,13,2,,,,
14,down,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,12,2,244,,,,
15,up,Melody Gardot,My One and Only Thrill,17,4,242,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,6,244,,,,
17,up,Chet Baker,Chet Baker Sings,18,8,208,,,,
18,down,Nina Simone,I Put a Spell On You,14,1,247,,,,
19,down,Keith Jarrett,The Köln Concert (Live),13,5,219,,,,
20,up,Melody Gardot,Sunset In The Blue (Deluxe Version),20,1,173,,,,
21,up,Ibrahim Maalouf,S3NS,50,1,243,84,2019-10-06,84,2019-10-06
22,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,19,19,69,,,,
23,down,Arooj Aftab,Night Reign,21,7,9,,,,
24,-,Electro Deluxe,NEXT,-,2,19,,,,
25,down,Chilly Gonzales,Solo Piano,24,9,45,,,,
26,up,Ibrahim Maalouf,Capacity to Love,35,1,91,,,,
27,-,Ibrahim Maalouf,PARIS IN LOVE (Live),-,27,1,,,,
28,down,Diana Krall,The Look of Love,25,10,225,,,,
29,up,Yussef Dayes,Black Classical Music,33,2,55,,,,
30,down,George Benson,Give Me the Night,26,12,226,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,4,9,,,,
32,up,Miles Davis,Ascenseur pour l'échafaud,34,9,127,,,,
33,down,Thomas Dutronc,Frenchy,22,1,230,,,,
34,down,Louis Armstrong,Louis In London (Live At The BBC),4,4,3,,,,
35,down,DJAPOT,We Are Ready,27,9,12,,,,
36,down,Gabi Hartmann,Gabi Hartmann,31,1,81,,,,
37,down,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,29,2,73,,,,
38,down,Nina Simone,Nina Simone: The Greatest Hits,32,3,245,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,30,10,,,,
40,up,Linda Sikhakhane,iLadi,60,40,2,,,,
41,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],46,10,207,,,,
42,down,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,23,2,133,,,,
43,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,42,3,18,,,,
44,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,43,13,137,,,,
45,down,Keith Jarrett,"The Melody At Night, With You",37,16,131,,,,
46,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),38,3,26,,,,
47,up,Mark Lettieri,Can I Tell You Something?,53,47,2,,,,
48,up,The Northern Lights Quintet,Songs Vol. 3,54,48,2,,,,
49,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,142,,,,
50,up,Nah Youn Sun,Elles,70,2,20,,,,
51,down,Bill Evans,You Must Believe In Spring (Remastered 2022),30,13,96,,,,
52,up,Al Di Meola,Twentyfour,85,52,2,,,,
53,down,Anouar Brahem,The Astounding Eyes of Rita,40,25,111,,,,
54,down,Léon Phal,Stress Killer,39,3,29,,,,
55,up,Gregory Porter,Liquid Spirit,68,5,89,,,,
56,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),73,7,209,,,,
57,down,The Dave Brubeck Quartet,Time Out,45,26,132,,,,
58,up,Yom,Songs for the Old Man,63,22,121,,,,
59,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),49,6,17,,,,
60,down,Roberto Fonseca,La Gran Diversión,58,5,26,,,,
61,-,Gregory Porter,All Rise (Deluxe Video Album),-,12,105,,,,
62,up,Erik Truffaz,Rollin',71,2,33,,,,
63,down,브래드 멜다우,After Bach II,62,2,11,,,,
64,-,Milton Nascimento & Esperanza Spalding,Milton + esperanza,-,64,1,,,,
65,up,Erik Truffaz,Clap!,75,2,21,,,,
66,down,Gianni Cassone,Jazz Stories - In & Out,28,18,7,,,,
67,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,67,3,,,,
68,-,El Comité,Carrousel,-,33,5,,,,
69,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,34,73,,,,
70,down,John Coltrane,A Love Supreme,48,6,132,,,,
71,down,André Manoukian,Anouch,59,3,78,,,,
72,-,Miles Davis,Tutu (Deluxe) [Remastered],-,27,46,,,,
73,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,7,175,,,,
74,-,George Benson,The Best of George Benson,-,31,43,,,,
75,up,"Steve Gadd, Anthony Jackson & Michel Petrucciani",Trio in Tokyo (Live;Bonus Track Version; 2009 - Remaster),81,56,21,,,,
76,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,24,11,,,,
77,down,Moses Yoofee Trio,OCEAN - EP,76,23,8,,,,
78,-,Samara Joy,Samara Joy,-,16,31,,,,
79,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,79,5,,,,
80,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",67,4,14,,,,
81,-,Matthew Halsall,An Ever Changing View,-,4,35,,,,
82,-,Kurt Rosenwinkel,"The Next Step Band (Live at Smalls, 1996) [feat. Mark Turner, Ben Street & Jeff Ballard]",-,82,1,,,,
83,-,Herbie Hancock,Head Hunters,-,29,47,,,,
84,down,Kareen Guiock-Thuram,Nina,69,8,29,,,,
85,-,Cortex,Troupeau bleu,-,25,64,,,,
86,down,Ibrahim Maalouf,Illusions,84,16,167,,,,
87,down,"Grover Washington, Jr.",Winelight,65,23,91,,,,
88,-,DOMi & JD BECK,NOT TiGHT,-,2,77,,,,
89,down,Chet Baker,Chet,55,17,119,,,,
90,down,Diana Krall,Wallflower (The Complete Sessions),56,13,184,,,,
91,down,Casiopea,CASIOPEA,47,34,16,,,,
92,-,미셸 르그랑 & Stéphane Grappelli,Michel Legrand and Stephane Grappelli,-,45,16,,,,
93,-,Ibrahim Maalouf,40 Melodies,-,1,188,,,,
94,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,94,1,,,,
95,-,Electro Deluxe,Circle (Live),-,63,5,,,,
96,-,Various Artists,Jazz Loves Disney (Deluxe),-,33,53,,,,
97,-,Nina Simone,A Very Rare Evening (Live),-,95,2,,,,
98,-,Thomas Dutronc,Live Is Love,-,20,51,,,,
99,-,オスカー・ピーターソン・トリオ,We Get Requests,-,22,43,,,,
100,down,Ibrahim Maalouf,Red & Black Light,64,15,178,,,,
