Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,19,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",4,1,18,,,,
3,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),2,2,6,,,,
4,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,1,58,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,129,,,,
6,up,Avicii,The Nights,6,2,128,,,,
7,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,7,16,,,,
8,down,Busta 929,Ngixolele (feat. Boohle),7,2,26,,,,
9,up,Musa Keys,Selema (Po Po),10,3,19,,,,
10,down,Dj Yk Beats,Tintok Cruise Beat,9,3,11,,,,
11,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),12,11,8,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,97,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,129,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,16,8,30,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",18,7,120,,,,
16,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,19,15,26,,,,
17,up,Alan Walker,Faded,17,9,129,,,,
18,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),14,4,21,,,,
19,down,Dj Yk Beats,Polytechnic Cruise Beat,15,4,15,,,,
20,up,David Guetta,Titanium (feat. Sia),24,7,129,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,9,129,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,129,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,25,21,15,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,129,,,,
25,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",23,22,15,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,129,,,,
27,down,Marshmello & Bastille,Happier,26,6,129,74,2019-10-06,74,2019-10-06
28,up,Skiibii,Sensima (feat. Reekado Banks),31,3,126,,,,
29,up,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),30,5,18,,,,
30,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",29,2,63,,,,
31,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),32,6,89,,,,
32,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,20,20,3,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),34,1,101,,,,
34,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",40,11,85,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),35,18,129,,,,
36,up,Alan Walker,Alone,39,13,128,,,,
37,down,Niniola,Too Sweet (O Dun),33,1,38,,,,
38,up,Dj Yk Beats,Portable Motor Beat,41,7,15,,,,
39,down,アヴィーチー,Wake Me Up,38,14,129,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,16,129,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,129,,,,
42,up,King Monada,Chiwana,54,11,14,,,,
43,up,Sdala B & Paige,Ghanama (Zulu Version),48,2,33,,,,
44,up,Wande Coal,Bumper 2 Bumper,44,15,115,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,21,127,,,,
46,down,Tiësto & Ava Max,The Motto,43,39,13,,,,
47,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),46,6,47,,,,
48,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",52,4,38,,,,
49,up,Dj Yk Beats,Zazu Beat,53,8,19,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,2,27,,,,
51,down,Dremo,E Be Tins (feat. Mayorkun),50,1,74,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,26,110,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,120,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,47,38,97,,,,
55,down,Busta 929,Mmapula (feat. Mzu M),42,11,35,,,,
56,up,Niniola & Lady Du,I Did It (Bum Bum),61,2,26,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,7,125,,,,
58,up,Fabid,Size (feat. Erigga),70,29,70,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,29,108,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,55,2,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,30,57,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,24,120,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,46,89,,,,
64,up,The Lowkeys,Stolen Goods,79,36,57,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),67,20,120,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,18,121,,,,
67,down,Dj Yk Beats,Omuu Cruise Beat,63,20,12,,,,
68,down,Professional Beat & Portable,Zazuu Virus,58,58,3,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,33,115,,,,
70,down,Eugy & Mr Eazi,Dance for Me,55,41,75,,,,
71,down,Gyptian,Hold You,57,49,6,,,,
72,up,Jax Jones,Where Did You Go? (feat. MNEK),90,72,6,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,126,,,,
74,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,60,57,9,,,,
75,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),65,18,53,,,,
76,up,Dj Yk Beats & Dj samkay,Fuck Up (Dance),78,76,2,,,,
77,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,30,5,,,,
78,down,DJ Snake,A Different Way (feat. Lauv),68,42,88,,,,
79,up,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",97,59,15,,,,
80,up,Fuse ODG,Antenna (UK Club Mix),96,15,38,,,,
81,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,18,,,,
82,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),76,39,52,,,,
83,-,Zedd & Alessia Cara,Stay,-,41,72,,,,
84,up,surf mesa,Ily,89,7,106,63,2020-04-19,18,2020-07-12
85,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,62,,,,
86,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),72,24,28,,,,
87,-,Tiësto & KAROL G,Don't Be Shy,-,14,18,,,,
88,down,Alan Walker & Sophia Somajo,Diamond Heart,82,47,91,,,,
89,-,アヴィーチー,Hey Brother,-,45,62,,,,
90,down,Clean Bandit,Everything But You (feat. A7S),83,83,2,,,,
91,-,Alan Walker,The Spectre,-,54,43,,,,
92,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,103,,,,
93,-,Skiibii,London (feat. Reekado Banks),-,34,2,,,,
94,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),80,6,104,,,,
95,-,Diplo & Miguel,Don’t Forget My Love,-,68,3,,,,
96,-,DJ Henry X,Like This (feat. Wizkid),-,42,71,,,,
97,down,Niniola & OSKIDO,Commando,92,2,24,,,,
