Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,9,1,2,,,,
2,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,247,,,,
3,down,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,232,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,247,,,,
5,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,20,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,84,2,246,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',36,3,201,,,,
8,up,2CELLOS,Score,30,8,111,,,,
9,up,Mischa Maisky,Mischa Maisky in Verbier (Live),47,9,2,,,,
10,up,Hans Zimmer & The Disruptive Collective,LIVE,12,1,92,,,,
11,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,-,11,2,,,,
12,up,Stephan Moccio,"Legends, Myths and Lavender",16,2,13,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,40,3,242,,,,
14,down,Varios Artistas,50 of the Best: Mozart,11,2,246,,,,
15,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,25,11,87,,,,
16,up,The Piano Guys,The Piano Guys,17,2,244,,,,
17,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",14,7,201,,,,
18,down,The Piano Guys,Lullaby,7,5,74,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,4,206,,,,
20,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,3,242,,,,
21,up,Max Richter,In A Landscape,31,21,3,,,,
22,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,13,101,,,,
23,up,Thomas Bergersen,Sun,24,9,190,,,,
24,up,JB Dunckel,MÖBIUS MORPHOSIS,53,24,2,,,,
25,-,"Gabriela Beňačková, Peter Dvorský, Yevgeny Nesterenko, Orchestra of the Vienna State Opera & Václav Neumann","Dvořák: Rusalka, Op. 114, B. 203 (Live)",-,18,86,,,,
26,-,Various Artists,Instrumental Covers,-,17,2,,,,
27,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,4,3,243,,,,
28,up,Various Artists,Mozart,39,12,53,,,,
29,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,29,1,,,,
30,-,Chad Lawson,Where We Are,-,30,1,,,,
31,up,The BBC Symphony Orchestra & Jiří Bělohlávek,Bedřich Smetana: The Bartered Bride,33,11,46,,,,
32,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,-,27,7,,,,
33,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Dvořák: Slavonic Dances, Opp. 46 & 72",54,11,72,,,,
34,up,Lucas Kolstrad,The Meadow - EP,50,34,2,,,,
35,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,10,10,,,,
36,up,Jonas Kaufmann,Wien,48,36,6,,,,
37,up,Ludovico Einaudi,Islands - Essential Einaudi,68,2,245,,,,
38,-,Max Richter,Sleep,-,1,183,,,,
39,-,"Boris Giltburg, Pavel Nikl & Pavel Haas Quartet","Dvořák: Quintets, Op. 81 & 97",-,39,2,,,,
40,down,Plínio Fernandes,Cinema - EP,37,37,2,,,,
41,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,42,1,235,,,,
42,-,Collegium Vocale Gent & Philippe Herreweghe,Bach: Missa in h-moll,-,42,1,,,,
43,-,Víkingur Ólafsson,Johann Sebastian Bach,-,3,63,,,,
44,-,Yiruma,River Flows In You,-,44,2,,,,
45,-,"Alexei Lubimov, Neeme Järvi, Bamberg Symphony Orchestra, Hungarian State Opera Orchestra Strings, Antal Eisrich, Tamas Benedek, Tonus Peregrinus, Antony Pitts, Noel Edison, Elora Festival Singers, Elora Festival Orchestra, Sandor Falvai, Tibor Parkanyi, J",Part: Arvo Part - a Portrait (Kimberley),-,45,1,,,,
46,-,Isaac Makhdoomi & Sebastian Bausch,Domenico Maria Dreyer: Sonatas for Recorder and Basso Continuo,-,46,1,,,,
47,-,Xavier Díaz-Latorre,Francesco da Milano: Libro della Fortuna (1536),-,47,1,,,,
48,-,Zoë Keating,Into the Trees,-,37,7,,,,
49,down,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",15,6,131,,,,
