Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Imagine Dragons,Sharks,2,1,25,,,,
3,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,2,1,,,,
4,-,KALEO,Way Down We Go,-,2,122,,,,
5,up,Imagine Dragons,Bones,7,1,39,,,,
6,up,salute,Kudi,33,6,38,,,,
7,up,Jeff Buckley,Hallelujah,48,5,123,,,,
8,up,The Offspring,Self - Esteem,36,8,41,,,,
9,up,Billie Eilish,when the party's over,37,5,124,99,2019-12-29,27,2020-02-02
10,-,The FAIM,Humans,-,4,63,,,,
11,down,Muse,Compliance,4,1,37,,,,
12,up,Imagine Dragons,Symphony,12,1,6,,,,
13,up,AaRON,U-Turn (Lili),17,8,93,,,,
14,-,Peter von Poehl,The Story of the Impossible,-,5,36,,,,
15,up,Nana Adjoa,No Room,31,3,36,,,,
16,-,Cigarettes After Sex,Pistol,-,16,2,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,155,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,43,,,,
19,up,フェニックス,Identical,24,9,6,,,,
20,-,Muse,Ghosts (How Can I Move On),-,8,8,,,,
21,-,Taylor Swift,exile (feat. Bon Iver),-,5,52,90,2020-07-26,9,2020-08-02
22,up,Nirvana,Come as You Are,30,1,76,,,,
23,-,Oklou,god's chariots,-,19,22,,,,
24,down,Imagine Dragons,Believer,18,1,161,,,,
25,up,Radiohead,Creep,53,1,159,,,,
26,up,Sharon Van Etten,Never Gonna Change,39,14,2,,,,
27,up,Metronomy & Haich Ber Na,Right on time,28,27,2,,,,
28,up,Patrick Watson,Je Te Laisserai Des Mots,52,8,25,,,,
29,up,Jaymes Young,Infinity,59,1,52,,,,
30,down,Cascadeur,Meaning (Choral Version),25,1,19,,,,
31,-,Coldplay,Viva La Vida,-,2,75,,,,
32,-,Petit Prince,JSP,-,22,22,,,,
33,-,L.A. WITCH,Motorcycle Boy,-,11,20,,,,
34,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,20,,,,
35,-,Sad Lovers & Giants,Asylum Town,-,13,17,,,,
36,-,Ashe,Moral of the Story,-,14,28,49,2020-03-01,49,2020-03-01
37,down,Imagine Dragons,Bad Liar,11,6,91,,,,
38,-,Simrit,Some May Say,-,15,11,,,,
39,-,Imagine Dragons,Natural,-,9,69,,,,
40,-,Vance Joy,Riptide,-,7,71,,,,
41,-,Sault,Wildfires,-,36,6,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,136,4,2019-10-06,4,2019-10-06
43,down,Jeanne Added,Au Revoir,9,9,10,,,,
44,-,This Immortal Coil,Tattoed Man (feat. Yael Naïm),-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,5,65,75,2021-02-28,71,2021-03-07
46,up,Placebo,Try Better Next Time,89,33,8,,,,
47,-,Rachika Nayar,Sleepless,-,47,1,,,,
48,-,Son Lux,Come Recover (Shelter),-,48,1,,,,
49,-,Rachika Nayar,Our Wretched Fantasy,-,49,1,,,,
50,down,Lewis Capaldi,Forget Me,6,4,13,,,,
51,-,Ultra Orange & Emmanuelle,Sing Sing,-,51,2,,,,
52,-,Tokio Hotel,Chateau,-,4,38,,,,
53,up,Red Hot Chili Peppers,Can't Stop,55,13,16,,,,
54,-,SYML,Where’s My Love (Alternate Version),-,54,3,,,,
55,-,AaRON,Mister K.,-,55,3,,,,
56,-,Lewis Capaldi,Pointless,-,31,1,,,,
57,down,Phoenix,Alpha Zulu,3,3,15,,,,
58,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),21,1,3,,,,
59,-,イマジン・ドラゴンズ,Demons,-,3,106,,,,
60,-,YUNGBLUD,Tissues,-,5,5,,,,
61,-,Family of the Year,Make You Mine,-,61,1,,,,
62,-,Blur,Song 2,-,23,20,,,,
63,-,Faith Marie & UUin,Rock Bottom,-,63,1,,,,
64,-,イマジン・ドラゴンズ,On Top of the World,-,31,38,,,,
65,-,K's Choice,Time is a Parasite,-,65,1,,,,
66,-,Sophie Hunger,Walzer Für Niemand,-,66,1,,,,
67,down,Lara Fabian,Tu es mon autre (feat. Maurane),56,3,38,,,,
68,-,Jacob Lee,Sick & Tired,-,68,1,,,,
69,-,Benny Sings,Straight Lines,-,69,1,,,,
70,-,Smallpools,Motion (feat. Yot Club),-,70,1,,,,
71,-,Lana Del Rey,Summertime Sadness,-,13,23,,,,
72,-,sophie meiers,things will change,-,72,1,,,,
73,-,Weyes Blood,In Holy Flux,-,73,1,,,,
74,-,sophie meiers,as good as it gets,-,74,1,,,,
75,-,Vaudou Game,Pas contente,-,75,1,,,,
76,-,Modern Talking,Brother Louie,-,33,8,,,,
77,-,Nada Surf,Always Love,-,77,3,,,,
78,-,Scoobert Doobert,angeleyes (feat. Lou Roy),-,78,1,,,,
79,-,Luke Wild,CRUSH (feat. spill tab),-,79,1,,,,
