Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,When Wind Meets Fire,2,1,4,,,,
2,down,Hillsong Worship,Overwhelmed,1,1,227,,,,
3,-,Ecumenical Choir,Pentecost (Taizé Chants With English Verses),-,3,4,,,,
4,down,Dunsin Oyekan,The Great Commission,3,1,15,,,,
5,-,Guy Penrod,Hymns,-,5,2,,,,
6,up,Arnel dC Aquino SJ,"Lauds, Vol. 1 (Jesuit Music for Meditation) [Instrumental]",11,6,4,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,4,1,63,,,,
8,up,Hillsong Worship,There Is More,10,5,127,,,,
9,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,6,2,42,,,,
10,down,Amanda Cook,State of the Union,8,5,23,,,,
11,-,Forrest Frank,CHILD OF GOD,-,11,1,,,,
12,down,Taizé,Taizé - Instrumental 3,5,1,56,,,,
13,-,Elvis Presley,How Great Thou Art,-,1,26,,,,
14,up,CeCe Winans,More Than This,19,3,13,,,,
15,-,The Worship Initiative & Writers Well,Psalms from the Well (Deluxe Edition),-,15,1,,,,
16,up,Fernandinho,Uma Nova História (Ao Vivo),16,16,11,,,,
17,-,Steven Musso & Hannah Musso,The Time Is Now,-,17,5,,,,
18,up,Choir of the Monks of Chevetogne,Transfiguration,39,18,8,,,,
19,up,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),22,9,4,,,,
20,up,Legacy Nashville,Feet Of Jesus,27,19,4,,,,
21,down,Elevation Worship & Maverick City Music,Old Church Basement,12,1,156,26,2021-05-02,16,2021-05-09
22,down,Maverick City Music,The Maverick Way Reimagined,20,5,12,,,,
23,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),44,2,68,,,,
24,-,Chris Delvan Gwamna,Speak (Recorded Live in London),-,24,1,,,,
25,up,CeCe Winans,Believe For It (Live),69,3,59,,,,
26,-,Michael W. Smith,Worship,-,2,91,,,,
27,-,Annatoria,Full Circle - EP,-,27,1,,,,
28,-,Taizé,"Taizé : Instrumental, Vol. 1",-,2,83,,,,
29,-,Darlene Zschech,Revealing Jesus,-,5,45,,,,
30,-,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,-,30,1,,,,
31,up,Sunday Service Choir,Jesus Is Born,33,1,185,22,2019-12-29,22,2019-12-29
32,up,Don Moen,God Will Make a Way: The Best of Don Moen,40,10,74,,,,
33,-,Mercy Chinwo,SATISFIED,-,1,65,,,,
34,down,Ryan Ofei,Restore,7,7,6,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Let Your Glory Fall (Choral Collection),-,35,1,,,,
36,-,Shane & Shane,"Hymns, Vol. 1",-,36,6,,,,
37,up,Transformation Worship,Dominion,51,37,2,,,,
38,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),9,2,66,,,,
39,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,25,3,,,,
40,-,Camila Martins,Hinos Ccb,-,40,1,,,,
41,-,Brandon Lake & Phil Wickham,Love of God - EP,-,41,2,,,,
42,-,Bethel Music,Come Up Here,-,4,33,,,,
43,-,Beegie Adair & David Davidson,Parisian café,-,43,2,,,,
44,up,BELLA KOMBO,Ameniona (Live),78,44,3,,,,
45,-,Sneziey,Izulu,-,45,1,,,,
46,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 2",-,15,33,,,,
47,down,Keith Green,"Oh Lord, You're Beautiful - Songs of Worship",23,23,2,,,,
48,down,Sold Out Collectxve,Clarity Vol 2,35,10,5,,,,
49,-,Caleb and Kelsey,Worship,-,4,40,,,,
50,-,GEMMA!,"Trust, Inspirations from Taize",-,18,3,,,,
51,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,26,26,,,,
52,-,Sola Allyson,Ìrì (The Album Live),-,17,6,,,,
53,-,I.P.C.C.,Sione,-,49,2,,,,
54,-,Duduza Serenade,Ngingubani,-,54,1,,,,
55,-,Ventura Profana & Podeserdesligado,Traquejos Pentecostais para Matar o Senhor - EP,-,55,1,,,,
56,down,Mercy Chinwo,Overwhelming Victory,26,2,24,,,,
57,-,Maverick City Music,"Maverick City, Vol. 2",-,14,22,,,,
58,down,Tommy Fleming,Voice of Hope,25,3,171,,,,
59,-,Celestial Chorus,"Celestial Chorus, Vol. 1 (Live)",-,59,1,,,,
60,-,IPCC YOUTH,Monna Wa Mojuta,-,60,1,,,,
61,-,Dr Paul Enenche,"Ola Ola - In His Presence, Vol. 10 (Live)",-,9,7,,,,
62,-,Citipointe Worship,DOXA (Live),-,62,1,,,,
63,up,Benny Hinn,Wings of Worship,84,28,3,,,,
64,down,Israel & New Breed,Worship Anywhere: Live from Camp NewBreed,28,21,17,,,,
65,-,Bhekumuzi Luthuli,Imali Yabelungu,-,29,5,,,,
66,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,11,7,,,,
67,-,Maverick City Music & UPPERROOM,Move Your Heart,-,8,34,,,,
68,-,Hillsong UNITED,Zion (Deluxe Edition),-,9,55,,,,
69,-,Moses Bliss,More Than Music (Transcendent Worship),-,26,7,,,,
70,down,Michael W. Smith,A New Hallelujah (Live),31,10,41,,,,
71,-,Tim Janis,Sounds of Spring,-,53,2,,,,
72,-,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',-,72,1,,,,
73,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,6,8,,,,
74,up,Pat Barrett,Canvas and Clay (Live),88,9,8,,,,
75,-,CalledOut Music,My Beautiful Reality,-,7,39,,,,
76,-,Victoria Orenze,Truth in Sounds,-,3,37,,,,
77,-,ELEVATION RHYTHM,This Is The Gospel,-,6,7,,,,
78,-,Hillsong Worship,Songs for Communion,-,6,25,,,,
79,-,Hillsong UNITED,Are We There Yet?,-,6,41,,,,
80,-,Sovereign Grace Music,Knowing God (Live),-,80,1,,,,
81,-,Oleseng,"Kea Cha, Kea Tuka",-,17,9,,,,
82,-,Shane & Shane,"Vintage, Vol. 2",-,82,1,,,,
83,-,The Porter's Gate,Message Songs,-,78,2,,,,
84,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,47,9,,,,
85,-,Dana & Fr. Kevin Scallon,The Rosary,-,13,36,,,,
86,-,Anthony Evans,The Bridge,-,86,1,,,,
87,-,Hillsong UNITED,People (Live),-,3,62,,,,
88,-,Judikay,Man of Galilee,-,2,147,,,,
89,-,The Vard Sisters,Heavenly,-,10,62,,,,
