Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,131,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,131,,,,
3,up,Coldplay,Hymn for the Weekend,3,3,131,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,28,,,,
5,down,Coldplay,The Scientist,4,3,131,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,131,,,,
7,up,Coldplay,Clocks,9,6,97,,,,
8,down,Coldplay,Viva La Vida,7,4,97,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,41,,,,
10,up,WILLOW,Wait a Minute!,13,5,117,,,,
11,up,Imagine Dragons,Believer,12,2,131,,,,
12,down,Glass Animals,Heat Waves,10,5,48,75,2021-02-28,71,2021-03-07
13,down,コールドプレイ,パラダイス,11,7,131,,,,
14,up,LP,Lost on You,14,2,131,,,,
15,up,Capital Cities,Safe and Sound,17,8,131,,,,
16,up,Coldplay,Fix You,16,9,131,,,,
17,up,Billie Eilish,bad guy,18,2,131,5,2019-10-06,5,2019-10-06
18,down,Siddhartha,00:00,15,1,15,,,,
19,up,Tones and I,Dance Monkey,19,1,131,6,2019-10-06,1,2019-11-10
20,up,The Neighbourhood,Sweater Weather,20,4,131,77,2021-01-10,63,2021-02-07
21,up,Foster the People,Pumped Up Kicks,22,6,131,,,,
22,down,Mr.Kitty,After Dark,21,10,19,,,,
23,up,Imagine Dragons,Bones,23,1,9,,,,
24,up,The Killers,Human,37,24,8,,,,
25,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,28,25,19,,,,
26,down,Radiohead,Creep,25,3,131,,,,
27,down,twenty one pilots,Stressed Out,24,8,131,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,1,131,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,131,,,,
30,up,Imagine Dragons,Thunder,30,5,131,,,,
31,down,Kings of Leon,Sex on Fire,27,15,131,,,,
32,up,Arctic Monkeys,505,35,5,75,,,,
33,up,Milky Chance,Stolen Dance,33,13,131,,,,
34,down,Billie Eilish,everything i wanted,31,3,130,53,2019-11-17,3,2019-11-24
35,down,Gorillaz,Feel Good Inc.,32,30,131,,,,
36,up,The Killers,Just Another Girl,75,36,2,,,,
37,down,The Neighbourhood,Daddy Issues,34,11,131,,,,
38,up,Lord Huron,The Night We Met,39,22,126,,,,
39,down,twenty one pilots,Ride,36,19,131,,,,
40,up,The Neighbourhood,Softcore,46,24,17,,,,
41,down,Tame Impala,The Less I Know the Better,38,7,131,,,,
42,up,The 1975,Somebody Else,42,8,131,,,,
43,down,Jaymes Young,Infinity,40,3,24,,,,
44,down,Oasis,Wonderwall (Remastered),41,20,93,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),43,12,131,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,10,82,,,,
47,up,Orla Gartland,Why Am I Like This?,84,47,2,,,,
48,up,イマジン・ドラゴンズ,Demons,51,16,131,,,,
49,down,Coldplay,Sparks,47,25,20,,,,
50,down,Imagine Dragons,Natural,45,23,131,,,,
51,down,Lewis Capaldi,Someone You Loved,49,4,119,4,2019-10-06,4,2019-10-06
52,down,Billie Eilish,when the party's over,44,7,131,99,2019-12-29,27,2020-02-02
53,up,Gorillaz,Clint Eastwood,54,33,131,,,,
54,down,Billie Eilish,idontwannabeyouanymore,50,7,131,,,,
55,up,Kevin Kaarl,Amor Viejo,57,55,7,,,,
56,down,Oliver Tree,Life Goes On,53,1,21,,,,
57,down,BoyWithUke,Toxic,52,7,25,,,,
58,up,The Walters,I Love You So,61,28,15,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),58,37,131,,,,
60,up,The Killers,Shot At the Night,76,60,2,,,,
61,down,Billie Eilish,bellyache,56,11,131,,,,
62,up,Beach House,Space Song,66,41,53,,,,
63,down,The Strokes,The Adults Are Talking,59,8,73,,,,
64,down,Coldplay X BTS,My Universe,55,1,22,,,,
65,down,Vance Joy,Riptide,64,28,131,,,,
66,up,Billie Eilish,ocean eyes,68,10,131,67,2019-12-29,67,2019-12-29
67,down,Billie Eilish,NDA,63,1,43,,,,
68,down,イマジン・ドラゴンズ,Radioactive,60,25,129,,,,
69,up,Kodaline,All I Want,70,45,123,,,,
70,down,The White Stripes,Seven Nation Army,62,48,131,,,,
71,up,Tove Lo,Habits (Stay High),74,42,82,,,,
72,down,Lana Del Rey,Summertime Sadness,69,1,113,,,,
73,down,Coldplay,In My Place,65,17,7,,,,
74,down,Keane,Somewhere Only We Know,67,4,125,,,,
75,up,The Killers,Runaways,79,75,2,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),73,32,100,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,91,1,52,,,,
78,down,Imagine Dragons,Whatever It Takes,72,46,115,,,,
79,down,Coldplay,Magic,71,22,11,,,,
80,up,The Killers,For Reasons Unknown,88,80,2,,,,
81,-,Siddhartha,Brújula,-,37,11,,,,
82,up,Siddhartha,Únicos,98,72,3,,,,
83,-,The Killers,My Own Soul’s Warning,-,33,8,,,,
84,-,Billie Eilish,Therefore I Am,-,1,74,97,2020-11-15,4,2020-11-22
85,-,Siddhartha,Paraíso Lunar,-,18,12,,,,
86,up,Taylor Swift,august,100,2,21,28,2020-08-02,28,2020-08-02
87,-,Taylor Swift,cardigan,-,1,64,72,2020-07-26,1,2020-08-02
88,-,Red Hot Chili Peppers,Californication,-,78,35,,,,
89,-,Mitski,Washing Machine Heart,-,69,2,,,,
90,up,The Killers,Caution,94,45,12,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,71,60,,,,
92,-,Red Hot Chili Peppers,Otherside,-,51,93,,,,
93,down,Surf Curse,Freaks,78,13,48,,,,
94,down,Billie Eilish,bury a friend,81,7,127,,,,
95,down,Siddhartha,Ser Parte,86,30,3,,,,
96,-,AURORA,Runaway,-,2,60,26,2021-04-18,13,2021-04-25
97,down,Foster the People,Imagination,87,36,129,,,,
98,-,Arctic Monkeys,R U Mine?,-,26,52,,,,
99,down,MGMT,Little Dark Age,83,53,59,,,,
100,down,Cigarettes After Sex,Apocalypse,99,33,14,,,,
