Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,235,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,238,,,,
3,down,Kenny G,Songbird,1,1,233,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),7,4,191,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,238,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,197,,,,
7,down,Dave Brubeck,Take Five,5,3,232,,,,
8,up,Fairouz,La Inta Habibi (Live),8,3,236,,,,
9,up,Kenny G,Havana,10,3,238,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,12,4,238,,,,
11,up,Kenny G,Silhouette,14,5,235,,,,
12,up,Fairouz,Nassam Alayna,15,5,235,,,,
13,down,Kenny G,Going Home (Edit),9,9,237,,,,
14,down,Kenny G,The Moment,11,7,235,,,,
15,up,Katsuki Sugawara,Windmills of Your Mind,49,15,2,,,,
16,up,Etta James & The Roots Band,At Last (Live),17,10,237,,,,
17,up,George Benson,Give Me the Night,18,10,234,,,,
18,down,Kenny G,Sentimental,13,13,231,,,,
19,up,George Benson,Give Me the Night (Edit),19,12,238,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,238,,,,
21,up,Kenny G,Careless Whisper,21,9,238,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,238,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,12,238,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,5,221,,,,
25,down,Nautilus,Georgy Porgy (feat. John Turrell & Toni-L),16,16,2,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,43,3,230,,,,
27,up,George Benson,Turn Your Love Around,28,15,234,,,,
28,up,Nina Simone,Here Comes the Sun,29,15,236,,,,
29,up,Frank Sinatra,The Way You Look Tonight,30,26,43,,,,
30,up,Frank Sinatra,"Theme from New York, New York",31,14,196,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,237,,,,
32,up,Kenny G,Theme from Dying Young,34,13,233,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,8,128,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,9,,,,
35,up,Nina Simone,Feeling Good,36,2,233,,,,
36,up,Gasteiz Big Band,Life’s Incredible Again,37,1,59,,,,
37,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,12,224,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,196,,,,
39,down,Caleb Arredondo,Echo Sax End,33,15,7,,,,
40,up,Sitti,Para Sa Akin,42,14,218,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,41,1,,,,
42,-,صديق عباس,عبر الأثير,-,42,1,,,,
43,-,The DiDo Band,Junko Partner,-,43,1,,,,
44,-,The DiDo Band,But a Party,-,44,1,,,,
45,-,James Francies,Levitate,-,2,9,,,,
46,up,Sitti,Tattooed On My Mind,46,32,213,,,,
47,up,Fairouz,Bizakker Bil Kharif,51,12,176,,,,
48,up,Fairouz,Sabah Wu Masaa,52,13,222,,,,
49,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],48,19,14,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,39,3,,,,
51,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,181,,,,
52,down,Laufey,From The Start,27,27,8,,,,
