Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greta Van Fleet,Rolling In The Deep (Recorded At Spotify Studios NYC),-,1,1,,,,
2,-,Eric Clapton,Golden Ring (Live),-,2,1,,,,
3,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,41,,,,
4,-,Joe Bonamassa,The Thrill Is Gone (Live),-,1,8,,,,
5,-,Etta James,I Just Want to Make Love to You,-,3,1,,,,
6,-,Memphis La Blusera,La Zancada (Instrumental),-,1,38,,,,
7,-,ヴィンテージ・トラブル,Dare You Be Mine,-,2,9,,,,
8,-,Memphis La Blusera,La Última Lágrima,-,1,110,,,,
9,up,Pappo,Una Casa Con Diez Pinos,11,1,24,,,,
10,-,Muddy Waters,Got My Mojo Workin',-,10,1,,,,
11,-,Ted Hawkins,Green-Eyed Girl,-,9,20,,,,
12,down,Pappo,Longchamps Boogie,6,2,124,,,,
13,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,1,30,,,,
14,down,Daniel Raffo,Swing Shuffle,8,1,200,,,,
15,down,フレディ・キング,Funky,5,1,111,,,,
16,-,Nina Simone,Backlash Blues,-,9,3,,,,
17,-,Pappo,Desconfío,-,1,46,,,,
18,down,Eric Clapton,Cocaine,7,1,99,,,,
19,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,111,,,,
20,-,Eric Clapton,Wonderful Tonight,-,1,26,,,,
21,down,La Mississippi,El Detall,13,13,3,,,,
22,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,7,3,,,,
23,-,B.B. King & U2,When Love Comes to Town,-,1,61,,,,
24,down,Pappo,Blues Local,15,2,54,,,,
25,-,Various Artists,Cry On Baby,-,11,10,,,,
26,-,Creedence Clearwater Revival,Susie Q,-,21,3,,,,
