Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,1,1,247,,,,
2,up,Pat Metheny,MoonDial,4,2,2,,,,
3,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),3,1,247,,,,
4,up,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,5,1,245,,,,
5,up,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,6,4,218,,,,
6,up,All That Jazz,ジブリ・ジャズ,7,2,244,,,,
7,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,3,247,,,,
8,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,8,1,,,,
9,up,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,10,7,225,,,,
10,up,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,11,4,229,,,,
11,up,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),12,7,236,,,,
12,up,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",13,4,244,,,,
13,up,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,29,1,238,,,,
14,up,UA × 菊地成孔,cure jazz,37,7,216,,,,
15,down,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,14,11,226,,,,
16,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),38,2,233,,,,
17,down,中山うり,Live Session (iTunes Exclusive) - EP,15,13,240,,,,
18,down,Schroeder-Headz,Newdays,16,15,227,,,,
19,down,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),17,5,238,,,,
20,down,H ZETTRIO,PIANO CRAZE,19,16,219,,,,
21,down,Miles Davis,Kind of Blue,20,3,242,,,,
22,down,bohemianvoodoo,SCENES,21,18,227,,,,
23,down,Schroeder-Headz,Synesthesia,22,19,213,,,,
24,down,森田真奈美,I am,23,20,228,,,,
25,down,Hiromi,Spectrum,24,1,244,,,,
26,down,Roos Jonker,Roos,25,21,210,,,,
27,up,JAZZ PARADISE & Moonlight Jazz Blue,カフェで流れるラウンジ・クリスマス 特選20,28,1,187,,,,
28,down,John Coltrane,Blue Train (Expanded Edition),27,1,247,,,,
29,up,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,31,11,212,,,,
30,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,26,4,221,,,,
31,-,Melda Carrasquillo,Daddy's Little Girl - EP,-,31,1,,,,
32,down,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,30,24,215,,,,
33,up,Caravan Palace,Caravan Palace,49,17,205,,,,
34,down,All That Jazz,春JAZZ,32,28,192,,,,
35,down,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,8,3,197,,,,
36,down,"Grover Washington, Jr.",Winelight,33,13,161,,,,
37,up,SANOVA,Cloud9,53,18,196,,,,
38,down,Various Artists,あなたのお部屋にラブリーなジャズを,34,25,172,,,,
39,down,Various Artists,ジャズ100年のヒット曲,18,1,246,,,,
40,down,JABBERLOOP,CHECK THIS OUT,35,27,154,,,,
41,down,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),36,3,243,,,,
42,up,fox capture plan,Wall,54,36,133,,,,
43,down,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,40,37,114,,,,
44,down,Glass Beams,Mirage - EP,43,42,12,,,,
45,down,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,41,11,72,,,,
46,up,H ZETTRIO,Beautiful Flight,46,31,85,,,,
47,down,DIMENSION,34,2,2,2,,,,
48,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,55,31,145,,,,
49,down,Various Artists,あなたのお部屋にふんわりピアノジャズを,47,36,96,,,,
50,-,Keith Jarrett,"The Melody At Night, With You",-,1,182,,,,
51,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,39,111,,,,
52,-,Bill Evans,Bill Evans Trio + Herb Geller Live February 14th. 1972 Hamburg (Restauración 2023),-,52,1,,,,
53,-,Chassol,Chassol Plays Basquiat (Live at la Philharmonie de Paris),-,53,1,,,,
54,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,46,122,,,,
55,down,ロバート・グラスパー,Black Radio,52,3,247,,,,
56,-,CASIOPEA-P4,RIGHT NOW,-,10,4,,,,
57,-,Kenny G,Innocence,-,8,3,,,,
58,-,Charles Lloyd Quartet & Charles Lloyd,Live 1966,-,58,1,,,,
