Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,21,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,21,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,21,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,21,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,21,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,21,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,21,,,,
8,up,Susan Boyle,I Dreamed a Dream,61,4,20,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,21,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,5,21,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,7,21,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,4,1,21,,,,
13,down,The Piano Guys,Without You,12,7,21,,,,
14,down,Susan Boyle,Amazing Grace,10,4,20,,,,
15,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,19,,,,
16,down,The Piano Guys,The Cello Song,11,7,21,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,21,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,21,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,19,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,21,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,21,,,,
22,down,The Piano Guys,A Sky Full of Stars,19,15,18,,,,
23,down,The Piano Guys,Lord of the Rings,20,16,20,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,13,20,,,,
25,down,The Piano Guys,Peponi (Paradise),22,15,20,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,14,19,,,,
27,up,Andrea Bocelli,Besame mucho,63,17,21,,,,
28,up,The Piano Guys,Perfect,32,14,21,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,21,,,,
30,down,The Piano Guys,Love Story,26,6,21,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,20,21,,,,
32,-,Super Vocal,你的色彩,-,14,1,,,,
33,down,The Piano Guys,All of Me (Live),28,26,21,,,,
34,down,The Piano Guys,Rolling in the Deep,29,18,21,,,,
35,down,The Piano Guys,Can't Help Falling in Love,30,12,21,,,,
36,-,JACK Quartet,Riding the Purple Twilight: II. Andante mysterioso,-,36,1,,,,
37,down,The Piano Guys,Jurassic Park Theme,33,24,20,,,,
38,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,38,1,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",34,26,18,,,,
40,down,The Piano Guys,More Than Words,36,11,21,,,,
41,down,The Piano Guys,Me and My Cello (Happy Together),37,15,21,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,21,,,,
43,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","The Choice of Hercules, HWV 69: XV. Air. Yet, Can I Hear That Dulcet Lay (Hercules)",-,43,1,,,,
44,down,Susan Boyle,Auld Lang Syne,39,17,21,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,21,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,16,21,,,,
