Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,221,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,221,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,221,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,219,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,220,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,1,215,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,215,,,,
8,down,Susan Boyle,Amazing Grace,6,4,208,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,221,,,,
10,up,The Piano Guys,The Cello Song,10,7,215,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,215,,,,
12,up,The Piano Guys,Without You,12,7,217,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,213,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,217,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,217,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,215,,,,
17,up,The Piano Guys,Love Story,19,6,213,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,217,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,215,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,5,219,,,,
21,up,The Piano Guys,Peponi (Paradise),22,15,219,,,,
22,up,The Piano Guys,Perfect,23,14,197,,,,
23,up,The Piano Guys,Rolling in the Deep,24,18,221,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,205,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,106,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,217,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,213,,,,
28,up,Susan Boyle,Auld Lang Syne,29,17,213,,,,
29,down,The Piano Guys,More Than Words,18,11,221,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,215,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,17,211,,,,
32,up,The Piano Guys,Jurassic Park Theme,32,24,218,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,211,,,,
34,up,The Piano Guys,Arwen's Vigil,35,26,220,,,,
35,up,The Piano Guys,All of Me,36,23,217,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,212,,,,
37,up,Susan Boyle,How Great Thou Art,38,26,216,,,,
38,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 20, Broad Leaps",-,38,1,,,,
39,up,Maksim,Croatian Rhapsody,40,26,99,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,195,,,,
41,-,The King's Singers,Basiez moi!,-,41,1,,,,
42,up,Il Divo,Amazing Grace,42,22,202,,,,
43,up,Finghin Collins,Gymnopédie No. 1,43,25,202,,,,
44,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,192,,,,
45,up,The Piano Guys,Bring Him Home,45,35,215,,,,
46,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),46,26,179,,,,
47,up,The Piano Guys,Code Name Vivaldi,47,32,211,,,,
48,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",39,35,103,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,23,200,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,32,157,,,,
51,down,The Piano Guys,Angels We Have Heard on High,49,31,198,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,34,177,,,,
53,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 19, Tarantel",-,53,1,,,,
54,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 18, Mazurka",-,54,1,,,,
55,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 17, Small Leaps",-,55,1,,,,
56,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 16, Coda",-,56,1,,,,
57,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 15, Sola prima ballerina",-,57,1,,,,
58,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 14, Piques et grands pirouettes",-,58,1,,,,
59,up,Thomas Bergersen,Empire of Angels,85,33,122,,,,
60,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 13, Relevés",-,60,1,,,,
61,down,Westlife,You Raise Me Up,51,22,154,,,,
62,down,Sarah McLachlan,Angel,53,32,142,,,,
63,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 12, Pirouettes",-,63,1,,,,
64,down,The Piano Guys,Michael Meets Mozart,54,29,171,,,,
65,down,The Piano Guys,Batman Evolution,55,38,184,,,,
66,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 11, Conclusion",-,66,1,,,,
67,down,Susan Boyle,Memory,56,30,138,,,,
68,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 10, Sortie",-,68,1,,,,
69,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 8, Ensemble",-,69,1,,,,
70,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 7, Mirror Dance",-,70,1,,,,
71,down,Susan Boyle,The Winner Takes It All,67,46,39,,,,
72,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 6, Port de bras et pas de badin",-,72,1,,,,
73,down,London Symphony Orchestra,Canon in D Major,57,38,138,,,,
74,down,Thomas Bergersen,Final Frontier,58,39,170,,,,
75,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,126,,,,
76,down,The Piano Guys,Can't Help Falling in Love,60,12,218,,,,
77,down,The Piano Guys,Fight Song / Amazing Grace,62,8,198,,,,
78,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 5, Adagio",-,78,1,,,,
79,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 4, Silhouettes - Au milieu",-,79,1,,,,
80,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 3, Ronds de jambe",-,80,1,,,,
81,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 2, Tendus - Grands battements - Fondus - Frappes",-,81,1,,,,
82,-,Aarhus Symphony Orchestra & Andreas Delfs,"Etudes: No. 1, Overture (Exercices à la barre)",-,82,1,,,,
83,-,Moscow Trio,Piano Trio in D Major: III. Intermezzo. Tempo di minuetto,-,83,1,,,,
84,-,Moscow Trio,Piano Trio in D Major: II. Romance. Andante,-,84,1,,,,
85,-,Moscow Trio,Piano Trio in D Major: I. Allegro con brio,-,85,1,,,,
86,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,61,38,18,,,,
87,down,Tony Ann,COURAGE,33,33,2,,,,
88,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",83,75,9,,,,
89,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,40,75,,,,
90,down,2CELLOS,With or Without You,64,29,90,,,,
91,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),65,28,83,,,,
92,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,63,4,,,,
93,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",84,84,3,,,,
94,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,94,1,,,,
95,-,鍵盤男子,Don't Look Back In Anger,-,95,1,,,,
96,-,久石 譲,人生のメリーゴーランド,-,10,137,,,,
97,-,Marco Velocci,Passacaglia (Piano Version),-,27,5,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),68,32,63,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,80,44,46,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,49,41,,,,
