Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,243,,,,
2,down,Hugh Laurie,Didn't It Rain (Deluxe),1,1,240,,,,
3,up,No Blues,Ya Dunya,3,1,240,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,2,237,,,,
5,up,Nothing but You,I Love You On My Own,5,4,243,,,,
6,up,Hugh Laurie,Didn't It Rain,7,5,242,,,,
7,up,Gary Moore,Still Got the Blues,8,6,242,,,,
8,up,Jimi Hendrix,Blues,10,7,243,,,,
9,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,234,,,,
10,up,No Blues,Farewell Shalabiye,13,7,243,,,,
11,up,Joe Bonamassa,Blues of Desperation,15,9,241,,,,
12,-,Dean Hall,Shed My Skin,-,12,1,,,,
13,up,Joe Bonamassa,Different Shades of Blue,16,10,242,,,,
14,up,Beth Hart & Joe Bonamassa,Seesaw,24,11,242,,,,
15,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,10,242,,,,
16,up,Etta James,Original Album Classics: Etta James,20,10,237,,,,
17,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,17,4,,,,
18,up,Buddy Guy,Rhythm & Blues,21,11,243,,,,
19,up,Beth Hart & Joe Bonamassa,Black Coffee,22,12,231,,,,
20,up,Hugh Laurie,Let Them Talk (Bonus Track Version),23,8,243,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,25,16,238,,,,
22,-,John Lee Hooker,Burnin',-,22,1,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,26,11,241,,,,
24,-,Pariscool,Shadow Walk,-,24,3,,,,
25,up,Marcy Levy Band,The Upside of Being Down,69,25,2,,,,
26,up,Chris Rea,Blue Guitars - A Collection of Songs,27,12,240,,,,
27,up,Buddy Guy,Born To Play Guitar,28,12,242,,,,
28,up,Robert Johnson,The Complete Recordings,30,11,239,,,,
29,up,Joe Bonamassa,Dust Bowl,31,18,243,,,,
30,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,33,21,243,,,,
31,up,No Blues,Lumen,36,23,243,,,,
32,up,Tedeschi Trucks Band,Made Up Mind,40,11,240,,,,
33,up,Joe Bonamassa,Blues Deluxe,42,19,243,,,,
34,up,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",70,11,8,,,,
35,up,Joe Bonamassa,Beacon Theatre (Live from New York),45,21,242,,,,
36,up,Larry Carlton & Robben Ford,Unplugged,46,14,241,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",48,18,243,,,,
38,up,Gary Moore,The Best of the Blues,50,13,163,,,,
39,down,Albert Cummings,From the Heart,19,19,2,,,,
40,up,Buddy Guy,Bring 'Em In / Skin Deep,51,16,240,,,,
41,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),14,11,240,,,,
42,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,11,11,2,,,,
43,up,B.B. King,80,52,6,238,,,,
44,up,Emre Nalbantoğlu,Ciddi,53,10,116,,,,
45,up,Joe Bonamassa,Live at the Greek Theatre,54,19,241,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,55,13,243,,,,
47,up,The Black Keys,Delta Kream,56,5,159,43,2021-05-16,43,2021-05-16
48,up,Joe Bonamassa,Sloe Gin,57,22,241,,,,
49,up,Nina Simone,Sings the Blues,58,16,238,,,,
50,up,Gary B.B. Coleman,Too Much Weekend,60,15,158,,,,
51,up,Joe Bonamassa,Redemption,63,20,241,,,,
52,up,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),66,16,236,,,,
53,-,Slash,Orgy of the Damned,-,6,7,,,,
54,down,Hendrik Rover,Esqueletos,6,6,2,,,,
55,down,Hendrik Rover,Blues - EP,9,9,2,,,,
56,down,Hendrik Rover,Fetén/Fatal,12,12,2,,,,
57,down,Rick Fowler,Back On My Good Foot,18,18,2,,,,
58,down,Various Artists,All Blues'd Up: Songs of Janis Joplin,32,32,2,,,,
59,down,Various Artists,Ragtime Blues Guitar (1927 - 1930),34,34,2,,,,
60,down,Amos Milburn,Three Times a Fool,37,37,2,,,,
61,down,Christine Perfect,The Complete Blue Horizon Sessions (Remastered),39,39,2,,,,
62,down,Various Artists,"Never Let the Same Bee Sting You Twice - Blues, Ballads, Rags & Gospel In the Songster Tradition",41,41,2,,,,
63,down,A.C. Reed,I'm in the Wrong Business!,43,43,2,,,,
64,up,Joe Bonamassa,Live from the Royal Albert Hall,68,16,241,,,,
65,up,Ben Harper,Diamonds On the Inside,72,40,239,,,,
66,down,Chuck Berry,Blues,47,47,2,,,,
67,down,Albert Cummings,Strong,49,49,2,,,,
68,-,Robert Johnson,King of the Delta Blues Singers,-,12,187,,,,
69,-,Joe Bonamassa,You & Me,-,26,129,,,,
70,-,Eric Clapton,Blues,-,20,155,,,,
71,-,Landlord,Prepare Your Ears,-,11,3,,,,
