Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,13,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,12,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,14,,,,
4,down,Ross Nkunga,Si Tu Veux Le Louer,3,2,14,,,,
5,up,Artist M.D.,Moonshine,5,1,27,,,,
6,up,Noah Mungongo,Alléluia,6,1,25,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,71,,,,
8,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],39,1,23,,,,
9,down,Rosny Kayiba,Mon Meilleur Ami,7,1,47,,,,
10,down,Lauren Daigle,You Say,9,1,71,47,2019-10-06,47,2019-10-06
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,63,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,71,,,,
13,up,Plumb,Cut,14,2,66,,,,
14,up,Chimène Badi,Viens viens,16,6,71,,,,
15,up,Communauté de l'Emmanuel,Regarde l'étoile,17,7,67,,,,
16,down,Chimène Badi,Ma liberté,11,3,71,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),18,6,65,,,,
18,down,Communauté de l'Emmanuel,Couronnée D'étoiles,12,7,67,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,67,,,,
20,up,Sixpence None the Richer,There She Goes,21,7,71,,,,
21,up,Free Gospel Band,I Will Follow Him,22,7,60,,,,
22,up,Sixpence None the Richer,Kiss Me,30,13,71,,,,
23,down,Chimène Badi,Parlez moi de lui,15,6,71,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,65,,,,
25,up,Louis Armstrong,Go Down Moses,74,9,66,,,,
26,down,Shimi Tavori,Barhenou,25,11,40,,,,
27,down,Icc Gospel Choir,Il est capable (Live),26,11,71,,,,
28,down,Taizé,Laudate Dominum,27,7,65,,,,
29,up,BeBe Winans,I Wanna Be the Only One,29,11,64,,,,
30,down,Chimène Badi,Amazing Grace,23,10,71,,,,
31,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,71,,,,
32,up,Hillsong En Français,Tu as tout donné,32,15,54,,,,
33,down,Hillsong En Français,Gloire à Son nom (Anástasis),31,12,56,,,,
34,down,Hillsong En Français,En Dieu nous croyons,33,17,57,,,,
35,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,36,21,67,,,,
36,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",35,14,67,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,11,61,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,69,,,,
