Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,The Fabulous Thunderbirds,Struck Down,16,3,2,,,,
4,up,Joe Bonamassa,Time Clocks,6,1,129,,,,
5,down,The Teskey Brothers,Run Home Slow,4,1,18,,,,
6,down,Joanne Shaw Taylor,Heavy Soul,3,2,5,,,,
7,up,Toronzo Cannon,Shut Up & Play!,21,5,5,,,,
8,-,Eric Clapton,Blues,-,2,131,,,,
9,down,Etta James,At Last!,8,1,230,,,,
10,up,Walter Trout,Broken,61,1,18,,,,
11,down,The Black Keys,Delta Kream,7,1,165,43,2021-05-16,43,2021-05-16
12,down,The Teskey Brothers,The Winding Way,9,1,18,,,,
13,up,"Christone ""Kingfish"" Ingram",662,82,2,90,,,,
14,down,Joe Bonamassa,Tales of Time (Live),10,1,61,,,,
15,up,Shemekia Copeland,Done Come Too Far,23,1,99,,,,
16,down,There Will Be Blood,Wherever You Go,5,5,2,,,,
17,-,Dr. Wu',"Texas Blues Project, Vol. 1",-,17,14,,,,
18,up,The Rolling Stones,Blue & Lonesome,27,2,195,,,,
19,up,Lucky Wüthrich,My Kind of Music,24,1,22,,,,
20,-,Hurricane Ruth,Ain't Ready for the Grave,-,20,2,,,,
21,-,Etta James,Heart & Soul: A Retrospective,-,21,5,,,,
22,-,Aynsley Lister,Tower Sessions (Live),-,19,21,,,,
23,up,John Németh,May Be the Last Time,40,6,12,,,,
24,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,32,5,65,,,,
25,up,Etta James,Tell Mama,25,6,96,,,,
26,-,STORACE,Live and Let Live,-,8,26,,,,
27,-,Ladyva,Steam Train Boogie,-,8,14,,,,
28,up,Vaya Con Dios,Time Flies,30,5,100,,,,
29,-,Cedric Burnside,Hill Country Love,-,2,12,,,,
30,-,Various Artists,Boogie Woogie,-,9,54,,,,
31,-,Johnny Winter,Let Me In,-,31,1,,,,
32,up,Gary Moore,Still Got the Blues,52,2,140,,,,
33,-,Beth Hart,War in My Mind,-,1,210,80,2019-10-06,80,2019-10-06
34,up,Levee Town,Trying to Keep My Head Above Water,77,34,2,,,,
35,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,24,,,,
36,up,John Lee Hooker,Chill Out,78,3,88,,,,
37,-,Sari Schorr,Never Say Never,-,18,26,,,,
38,-,Gary Moore,After Hours,-,21,15,,,,
39,-,Tiny Island,Tiny Island,-,39,4,,,,
40,-,Dan Mudd,Big Gun,-,15,24,,,,
41,up,Vintage Radio,Vintage Radio,76,3,116,,,,
42,up,Philipp Fankhauser,Let Life Flow,88,1,234,,,,
43,-,Philipp Fankhauser,Try My Love,-,4,115,,,,
44,down,Beth Hart & Joe Bonamassa,Black Coffee,14,3,127,,,,
45,-,Walter Trout,Ride,-,1,40,,,,
46,-,Eddie 9V,Left My Soul in Memphis,-,43,2,,,,
47,up,Joe Bonamassa,Royal Tea,56,1,112,,,,
48,-,Mike Zito,Blues for the Southside (Live),-,17,5,,,,
49,-,Various Artists,Whiskey Blues - EP,-,16,12,,,,
51,-,John Lee Hooker,Hard Times,-,16,18,,,,
52,-,Keb' Mo',Oklahoma,-,4,87,,,,
53,up,Judith Hill,Letters From a Black Widow,59,1,12,,,,
54,-,Beth Hart,Live at the Royal Albert Hall,-,12,42,,,,
55,down,Beth Hart & Joe Bonamassa,Seesaw,33,4,39,,,,
56,-,Shirley Brown,Diva of Soul,-,56,1,,,,
57,down,John Lee Hooker,Burning Hell (Remastered 2024),17,4,5,,,,
58,up,The Teskey Brothers,The Circle Session - EP,93,13,10,,,,
