Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,11,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,11,,,,
3,up,New Zealand Shapeshifter,Monarch,5,3,8,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,8,,,,
5,down,New Zealand Singers,Slice of Heaven,4,2,5,,,,
6,up,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,13,5,4,,,,
7,up,Lewis Capaldi,Before You Go,7,4,14,45,2019-11-24,10,2020-08-30
8,up,L.A.B.,In the Air,8,1,7,,,,
9,up,BENEE,Glitter,9,1,13,,,,
10,up,Harry Styles,Adore You,10,7,12,24,2019-12-08,6,2020-04-19
11,up,Jonas Brothers,What a Man Gotta Do,18,11,6,53,2020-01-19,21,2020-01-26
12,up,Maroon 5,Memories,14,1,18,36,2019-10-06,2,2019-11-17
13,down,Mitch James,Sunday Morning,12,2,14,,,,
14,up,Doja Cat,Say So,22,13,7,100,2020-02-02,6,2020-05-03
15,up,Dua Lipa,Physical,19,12,3,48,2020-02-02,15,2020-04-12
16,up,Justin Bieber,Intentions (feat. Quavo),17,10,3,35,2020-02-09,4,2020-04-05
17,up,SIX60,Never Enough,30,7,12,,,,
18,up,Harry Styles,Watermelon Sugar,25,12,7,85,2019-11-17,2,2020-08-23
19,up,SHAED,Trampoline,26,3,13,55,2019-10-06,51,2019-11-10
20,down,Sons Of Zion,Road Trip,15,9,13,,,,
21,-,Alae,Summer Thing,-,21,1,,,,
22,up,Taylor Swift,The Man,28,19,5,72,2020-03-08,72,2020-03-08
23,up,Mustard,Ballin’ (feat. Roddy Ricch),38,12,10,93,2019-11-10,19,2020-01-12
24,-,Sam Smith,To Die For,-,18,1,88,2020-02-16,35,2020-02-23
25,down,Lewis Capaldi,Bruises (Live Orchestral Version),23,2,17,,,,
26,up,Rod Stewart,Maggie May,41,26,2,,,,
27,up,Khalid & Disclosure,Know Your Worth,27,18,3,66,2020-02-09,39,2020-02-16
28,up,The Weeknd,Blinding Lights,29,5,9,94,2019-12-01,1,2020-03-01
29,up,Jonas Brothers,Only Human,34,3,16,42,2019-10-06,27,2019-11-03
30,-,Herman's Hermits,Your Hand In Mine,-,30,1,,,,
31,-,Conan Gray,Maniac,-,29,1,,,,
32,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,32,1,,,,
33,up,Mahalia,What You Did (feat. Ella Mai),52,16,4,,,,
34,down,Post Malone,Circles,32,3,17,2,2019-10-06,2,2019-10-06
35,up,Roddy Ricch,The Box,39,27,7,91,2019-12-08,2,2020-02-16
