Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,3,,,,
2,up,Moby,always centered at night,3,2,2,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,241,,,,
5,up,Energy 52,The Best of Cafe del Mar - The Remixes,7,3,241,,,,
6,down,ODESZA,A Moment Apart,5,1,228,,,,
7,up,Bonobo,Black Sands,10,3,240,,,,
8,down,Massive Attack,Mezzanine,6,1,241,,,,
9,up,Lindsey Stirling,Shatter Me,11,1,241,,,,
10,up,Enigma,MCMXC a.D.,30,1,240,,,,
11,down,The Cinematic Orchestra,Ma Fleur,9,6,241,,,,
12,down,Moby,Play & Play: B Sides,8,1,241,,,,
13,up,ODESZA,In Return,16,6,239,,,,
14,up,Lindsey Stirling,Lindsey Stirling (Deluxe),15,1,241,,,,
15,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",13,1,241,,,,
16,up,The Glitch Mob,Drink the Sea,18,12,168,,,,
17,up,Chet Faker,Built on Glass,17,12,241,,,,
18,up,Bonobo,The North Borders,20,12,241,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),19,14,241,,,,
20,down,C418,Minecraft - Volume Alpha,14,3,235,,,,
21,up,Jungle,Jungle,23,4,241,,,,
22,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,1,218,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),27,1,190,,,,
24,up,Marshmello,Joytime,24,7,156,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,29,6,240,,,,
26,up,The Glitch Mob,Love Death Immortality,28,19,101,,,,
27,down,Various Artists,Miracle,26,21,119,,,,
28,up,Grimes,Visions,34,20,169,,,,
29,up,Grimes,Art Angels,33,19,140,,,,
30,up,Moby,Wait for Me (Bonus Track Version),31,23,182,,,,
31,down,M83,"Hurry Up, We're Dreaming",12,1,241,,,,
32,up,Purity Ring,Another Eternity,35,26,84,,,,
33,down,Hotel Costes,Hôtel Costes 14,32,30,235,,,,
34,up,Chromeo,White Women,36,24,78,,,,
35,up,Flume,Flume,37,27,159,,,,
36,down,Portishead,Dummy,21,1,237,,,,
37,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,39,35,71,,,,
38,up,Paul Kalkbrenner,7,53,22,237,,,,
39,up,Stéphane Pompougnac,Hôtel Costes 15,40,38,228,,,,
40,up,The Prodigy,The Fat of the Land,43,3,239,,,,
41,up,SOHN,Tremors,41,38,74,,,,
42,up,Peter Malick,Chill Album (feat. Norah Jones),42,5,234,,,,
43,up,Perfume,"Perfume The Best ""P Cubed""",81,41,184,,,,
44,-,Empire of the Sun,Walking On a Dream (Special Edition),-,25,170,,,,
45,up,Justice,Hyperdrama,50,1,9,,,,
46,up,Flume,Flume (Deluxe Edition),56,37,70,,,,
47,down,Little People,Mickey Mouse Operation,45,41,64,,,,
48,up,Bitter:Sweet,The Mating Game,48,44,66,,,,
49,up,Ratatat,Classics,52,41,71,,,,
50,down,Hotel Costes,Hôtel Costes 11,44,42,203,,,,
51,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),51,48,77,,,,
52,up,Aphex Twin,Syro,58,43,78,,,,
53,up,Girl Talk,Unstoppable,55,44,68,,,,
54,-,Ryan Farish,Sky Dweller,-,54,1,,,,
55,up,Varios Artistas,Bossa N Roses,57,53,153,,,,
56,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),46,46,71,,,,
57,up,Buddha Bar,Buddha Bar - Best Of,65,50,158,,,,
58,up,E.S. Posthumus,Unearthed,60,48,69,,,,
59,up,Ratatat,LP3 (Bonus Track Version),62,50,68,,,,
60,up,Rob Bailey & The Hustle Standard,Beast,63,51,65,,,,
61,up,Blackmill,Reach for Glory,70,54,58,,,,
62,-,Zoot Woman,Maxidrama,-,62,1,,,,
63,up,Moderat,II (Deluxe Version),68,57,66,,,,
64,up,Café del Mar,Café del Mar - Terrace Mix 2,72,62,73,,,,
65,up,Kyary Pamyu Pamyu,Nanda Collection,76,37,93,,,,
66,up,ODESZA,A Moment Apart (Deluxe Edition),77,65,13,,,,
67,-,Nonkeen,All good?,-,67,1,,,,
68,up,Gotan Project,Best of Gotan Project,73,62,68,,,,
69,up,Hotel Costes,Hôtel Costes 8,71,64,73,,,,
70,-,Kerli,OVERSOUL - EP,-,42,2,,,,
71,-,Swimming Paul,Smiling Through the Pain,-,71,1,,,,
72,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,92,67,67,,,,
73,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,80,44,72,,,,
74,-,Fred again..,USB,-,2,9,,,,
75,up,Bonobo,Migration,78,63,71,,,,
76,up,Hotel Costes,Hôtel Costes 12,79,71,69,,,,
77,-,VIQ,Remnants Melancholia,-,77,1,,,,
78,down,Moderat,Moderat (Deluxe Version),75,69,60,,,,
79,-,akiaura & LONOWN,Destruction Age,-,79,1,,,,
80,up,"Dolph, Oilst & okuma",Down.Tape °2,85,75,79,,,,
81,-,Red Hot Org & Kronos Quartet,Outer Spaceways Incorporated - Kronos Quartet & Friends Meet Sun Ra,-,81,1,,,,
82,-,"Serkan Eles, Sydney Seymour & Kerosino",Sensaciŏn,-,82,1,,,,
83,up,Massive Attack,Collected (Deluxe Edition),83,5,234,,,,
84,-,Nebulon,Origins,-,84,1,,,,
85,-,Dear Gravity,Sleep Scenes,-,85,1,,,,
86,-,River Boy,Cult of the Lamb: Don't Starve Together - EP,-,86,1,,,,
87,-,The Prodigy,The Fat of the Land (Expanded Edition),-,42,42,,,,
88,up,Boards of Canada,Tomorrow's Harvest,98,74,27,,,,
89,-,Decisive Koala,Views,-,89,1,,,,
90,down,Kraftwerk,The Man Machine (Remastered),66,4,149,,,,
91,-,Haberdashery & Markymix,In My Arms,-,91,1,,,,
92,-,Pendulum,In Silico,-,69,43,,,,
93,-,GUNSHIP,Unicorn,-,1,24,,,,
94,down,ODESZA,The Last Goodbye Tour Live,38,4,4,,,,
95,down,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),61,61,3,,,,
96,down,Kyary Pamyu Pamyu,KPP BEST,94,68,54,,,,
97,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,96,84,38,,,,
98,-,Kyle Gallagher,Finding Tomorrow,-,98,1,,,,
99,-,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,-,82,23,,,,
100,-,Glitch Mob,Holographic Harmony,-,100,1,,,,
