Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yo Yo Band,Tak Jsem Zvad,-,1,18,,,,
2,up,Inner Circle,Games People Play,5,1,40,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,43,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,17,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,21,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,1,34,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,32,,,,
8,-,Gentlemen's Club,Hrdinové naší doby,-,8,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,9,,,,
10,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,2,2,,,,
11,-,Gregory Isaacs,Night Nurse (Live 85),-,2,20,,,,
12,down,UB40,Kingston Town,1,1,24,,,,
13,-,Brick & Lace,Move Tonight,-,2,1,,,,
14,down,Aswad,"Shine (Beatmasters 7"" Mix)",11,1,34,,,,
15,-,Nicky Thomas,Love of the Common People,-,7,3,,,,
