Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,183,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,217,,,,
3,down,Bad Bunny,MONACO,2,2,12,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,2,10,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,3,217,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,2,92,,,,
7,down,Farruko,Pepas,5,1,129,,,,
8,up,Shakira,"Whenever, Wherever",8,3,216,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,217,,,,
10,up,Daddy Yankee,Gasolina,12,5,215,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,217,21,2019-10-06,19,2019-10-13
12,down,Gala,Freed from Desire,11,4,202,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,3,86,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,26,14,3,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,166,3,2020-11-08,1,2020-11-15
16,down,Bad Bunny,MIA (feat. Drake),15,8,217,,,,
17,up,Manu Chao,Bongo Bong,17,8,215,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,217,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,3,217,,,,
20,up,Ricky Martin,Livin' la Vida Loca,24,19,215,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,5,38,,,,
22,-,Tayna & Ardian Bujupi,O Jetë,-,14,1,,,,
23,up,Alvaro Soler,Sofia,30,14,192,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,186,,,,
25,down,Bad Bunny,WHERE SHE GOES,19,2,33,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,106,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,23,3,41,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,51,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,6,86,,,,
30,down,Aventura,Obsesión,22,14,216,,,,
31,down,Myke Towers,LALA,27,13,26,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,11,215,,,,
33,down,Don Omar,Bandoleros (feat. Tego Calderón),31,6,158,,,,
34,up,Zucchero,Baila (Sexy Thing),45,21,207,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,216,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,Hero,33,17,215,,,,
37,down,Manuel Turizo,La Bachata,35,15,76,,,,
38,down,Shakira,Chantaje (feat. Maluma),36,12,217,,,,
39,up,Alvaro Soler & Topic,Solo Para Ti,57,2,89,,,,
40,down,KAROL G,TQG,29,4,45,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,10,217,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,19,216,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,217,,,,
44,up,Daddy Yankee,Dura,46,33,81,,,,
45,down,Bad Bunny,PERRO NEGRO,40,17,12,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),44,2,217,37,2019-10-20,37,2019-10-20
47,up,ROSALÍA,DESPECHÁ,49,5,75,,,,
48,down,KAROL G & Peso Pluma,QLONA,42,27,20,,,,
49,up,Daddy Yankee,Limbo,58,20,154,,,,
50,up,Bad Bunny,Vete,52,6,83,55,2019-11-24,12,2019-12-01
51,up,Maluma,11 PM,54,23,198,68,2019-10-06,68,2019-10-06
52,up,Alvaro Soler,El Mismo Sol,64,5,134,,,,
53,up,ROSALÍA,LA FAMA (feat. The Weeknd),62,2,112,,,,
54,up,Quevedo,Columbia,61,32,24,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),63,20,112,,,,
56,up,Álvaro Soler,Magia,73,1,148,,,,
57,down,Kali Uchis,telepatía,48,1,142,27,2021-02-28,6,2021-03-28
58,down,Juanes,La Camisa Negra,53,38,139,,,,
59,down,KAROL G & Nicki Minaj,Tusa,38,1,216,29,2019-11-17,5,2020-02-02
60,up,Eros Ramazzotti,Un'emozione Per Sempre,72,33,97,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,41,28,208,,,,
62,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,20,86,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,23,23,,,,
64,down,Rauw Alejandro,DILUVIO,43,39,8,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,35,50,,,,
66,up,Ozuna,Feliz Navidad,86,47,10,,,,
67,up,Los del Río,Macarena (Original Version),80,46,83,,,,
68,-,Iñigo Quintero,Si No Estás (Sped Up),-,51,1,,,,
