Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Up,1,1,15,,,,
2,up,andreas odbjerg,benny,2,1,18,,,,
3,up,Svea S,Tro Mig Jeg Vil Være Der,3,1,9,,,,
4,up,Dua Lipa,Training Season,4,1,14,,,,
5,up,Zara Larsson,You Love Who You Love,5,3,17,,,,
6,up,Rasmus Seebach,Mord På Dansegulvet,14,6,12,,,,
7,up,Mads Langer,Lejlighed på 5. Sal,9,6,6,,,,
8,up,Mumle,Et For Dig,8,3,5,,,,
9,up,Christopher,ONE,18,6,3,,,,
10,down,Uro,Godthåbsvej,6,1,33,,,,
11,up,Benjamin Ingrosso,Kite,15,8,15,,,,
12,down,Mumle,Det Modsatte,10,1,34,,,,
13,up,Ida Laurberg,Håber Din Kæreste Dør,19,4,2,,,,
14,down,Justin Timberlake,No Angels,7,5,9,,,,
15,down,Hjalmer,Aldrig Alene,11,2,19,,,,
16,down,Ed Sheeran,American Town,13,2,33,,,,
17,down,Benson Boone,Beautiful Things,12,9,11,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),22,14,9,,,,
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,1,51,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),17,15,3,,,,
21,up,Sabrina Carpenter,Espresso,31,1,4,,,,
22,-,Teddy Swims,The Door,-,5,1,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),21,16,14,,,,
24,up,Kalaset,Kender Ham Ikk,27,14,3,,,,
25,up,Taylor Swift,Cruel Summer,32,7,40,,,,
26,up,Medina,Danser For Mig Selv,30,3,31,,,,
27,down,Ella Augusta,Baglæns,25,11,5,,,,
28,up,Dua Lipa,Illusion,40,27,5,,,,
29,down,Paul Russell,Lil Boo Thang,24,9,25,,,,
30,down,Justin Timberlake,Selfish,16,11,15,,,,
31,up,Perrie,Forget About Us,46,2,5,,,,
32,down,Uro,Føles Godt (feat. Mekdes),29,6,54,,,,
33,-,Jung,Færdig Med Pis?,-,5,1,,,,
34,up,Ella Augusta,Internetsangen,57,27,2,,,,
35,up,Remi Wolf,Cinderella,61,22,5,,,,
36,up,Rasmus Walter,Det Ligner Du Danser,100,36,2,,,,
37,down,Ida Laurberg,Bænkevarmer,35,28,3,,,,
38,up,One Two,Den Bedste Tid,50,5,109,,,,
39,up,Miley Cyrus,Flowers,47,11,30,,,,
40,down,Jacob Dinesen,Broken,39,39,3,,,,
41,up,Julie Ellinor,Anywhere With You,43,23,4,,,,
42,down,Mina Okabe,Maybe One Day,33,16,4,,,,
43,down,Emma Winther,Hun Drømmer,34,24,17,,,,
44,up,Janus Wiberg,I Need Your Love,53,17,17,,,,
45,-,Benson Boone,Slow It Down,-,12,2,,,,
46,down,Mark Ambor,Belong Together,28,20,2,,,,
47,up,Blæst,Disko i KBH,72,3,29,,,,
48,down,RoseeLu,Real Love,26,7,17,,,,
49,up,Shaka Loveless,Usynlig,51,21,6,,,,
50,down,GUZO,Still,49,22,7,,,,
51,up,Dos Santos,Dopamin,79,33,2,,,,
52,-,JEONA,Touch N Go,-,52,1,,,,
53,-,Blæst,Videre,-,7,23,,,,
54,-,Nicklas Sahl,Planets,-,8,69,,,,
55,down,Artemas,i like the way you kiss me,45,45,3,,,,
56,-,Rita Ora,Your Song,-,17,43,,,,
57,-,Hozier,Too Sweet,-,12,4,,,,
58,-,Nik & Jay,Mod Solnedgangen,-,32,5,,,,
59,up,Blæst,Juice,87,7,37,,,,
60,-,Rasmus Walter,Dybt Vand,-,21,38,,,,
61,down,andreas odbjerg,hjem fra fabrikken,37,1,111,,,,
62,up,Tyla,Water,92,9,30,,,,
63,down,Conan Gray,Lonely Dancers,60,25,10,,,,
64,-,Dodo & The Dodos,Sømand af Verden,-,29,13,,,,
65,down,Alex Warren,Before You Leave Me,44,39,7,,,,
66,-,andreas odbjerg,i morgen er der også en dag,-,1,65,,,,
67,up,Rie Rasmussen,Det gode menneske takker af,83,45,3,,,,
68,-,One Direction,Story Of My Life,-,39,5,,,,
69,down,Lis Sørensen,Mine Øjne de Skal Se,56,26,36,,,,
70,down,Avril Lavigne,Complicated,59,14,36,,,,
71,-,Justin Timberlake,Mirrors (Radio Edit),-,19,64,,,,
72,-,The Script,Superheroes,-,21,12,,,,
73,-,Maroon 5,This Love,-,36,13,,,,
74,-,Phlake,The Rascal,-,6,104,,,,
75,down,Dodo & The Dodos,Vågner i Natten,68,37,18,,,,
76,-,Martin Jakobsen,Vi Er Gode Venner,-,76,1,,,,
77,-,Albin Lee Meldau,"Elvis, I Love You",-,77,1,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),73,17,30,,,,
79,-,Iris Gold,Bad Day,-,3,26,,,,
80,-,Marie Key,Kold by,-,64,1,,,,
81,up,Ameli Dot,Drunk,86,2,33,,,,
82,-,Rick Astley,Never Gonna Give You Up,-,12,21,,,,
83,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,19,11,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,65,1,62,,,,
85,-,TV-2,For Dig Ku' Jeg Gøre Alting,-,65,3,,,,
86,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,65,6,,,,
87,-,Jada,Dangerous,-,1,33,,,,
88,-,Ameli Dot,Hanging With Myself,-,1,41,,,,
89,-,James Arthur,Say You Won't Let Go,-,15,22,,,,
90,-,Rod Stewart & Jools Holland,Pennies from Heaven,-,90,1,,,,
91,down,Liam Payne,Teardrops,48,23,10,,,,
92,-,Craig David,Walking Away,-,30,25,,,,
93,-,Tina Dico,On the Run (Single Version),-,72,2,,,,
94,down,Mimi Webb,Ghost of You,80,3,50,,,,
95,-,Sheryl Crow,All I Wanna Do,-,30,36,,,,
96,-,Pil,Dronning Af Månen,-,10,52,,,,
97,-,Ida Laurberg,Mellem Mor Og Far,-,2,23,,,,
98,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,56,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,99,1,,,,
100,-,Miss Li,Hälsa Gud,-,26,16,,,,
