Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,127,,,,
2,up,Etta James,At Last,3,1,128,,,,
3,up,The Blues Brothers,Soul Man,7,1,123,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,127,,,,
5,up,Canned Heat,On the Road Again,5,4,128,,,,
6,down,Dorothy Moore,Misty Blue,4,2,113,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,128,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,128,,,,
9,up,Gary Moore,Still Got the Blues,9,6,128,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,128,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,126,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,128,,,,
13,up,Seasick Steve,Walkin Man,13,4,128,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,115,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,96,,,,
16,up,Canned Heat,Let's Work Together,16,13,128,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,128,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,128,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,114,,,,
20,up,Seasick Steve,Never Go West,20,6,128,,,,
21,up,Jack White,Fly Farm Blues,21,7,128,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,17,128,,,,
23,down,Solomon Burke,Don't Give Up On Me,22,19,79,,,,
24,down,米弟華特,Mannish Boy,23,7,122,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,124,,,,
26,up,Seasick Steve,Happy Man,26,9,128,,,,
27,up,Etta James,I'd Rather Go Blind,38,15,128,,,,
28,down,Otis Taylor,Hey Joe,27,11,123,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,117,,,,
30,down,B.B. King,Ain't Nobody Home,29,19,128,,,,
31,down,Seasick Steve,Diddley Bo,30,10,128,,,,
32,up,Etta James,I Just Want to Make Love to You,54,4,128,,,,
33,down,Gary Moore,Parisienne Walkways (Live),31,22,128,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,128,,,,
35,down,Rory Gallagher,Out On the Western Plain (Live),33,24,128,,,,
36,down,Rory Gallagher,Philby (Live),34,25,122,,,,
37,down,Chicken Shack,I'd Rather Go Blind,35,11,126,,,,
38,down,Blind Willie Johnson,Dark Was the Night,36,13,128,,,,
39,down,オマー,There's Nothing Like This (Remix),37,27,72,,,,
40,up,Rory Gallagher,I Fall Apart,41,25,128,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,40,19,128,,,,
42,up,The Rolling Stones,Just Your Fool,42,32,128,,,,
43,up,Solomon Burke,Fast Train,43,23,95,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),46,12,123,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,118,,,,
46,up,Joe Bonamassa,Sloe Gin,48,23,125,,,,
47,up,R.L. Burnside,It's Bad You Know,49,32,128,,,,
48,up,Otis Taylor,Ten Million Slaves,50,17,128,,,,
49,up,The Blues Brothers,Rubber Biscuit,51,18,127,,,,
50,up,Solomon Burke,None of Us Are Free,52,35,74,,,,
51,up,Gráinne Duffy,Rather Go Blind,53,16,128,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),56,6,128,,,,
53,up,Seasick Steve,St. Louis Slim,59,21,128,,,,
54,-,Gary Moore,Still Got the Blues (For You),-,39,95,,,,
55,down,Joe Bonamassa,The Ballad of John Henry,45,34,128,,,,
56,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,56,1,,,,
57,-,Jimmy Reed,The Sun Is Shining (Remastered),-,57,1,,,,
58,down,Rory Gallagher,Walk On Hot Coals (Remastered),57,38,27,,,,
59,-,Brian Knight,Cabin in the Sky (feat. Charlie Watts & Ian Stewart),-,59,1,,,,
60,-,Brian Knight,Trouble in Mind (feat. Charlie Watts & Peter Green),-,60,1,,,,
61,down,Willie Dixon,Nervous (feat. Memphis Slim),24,24,2,,,,
62,down,Seasick Steve,Thunderbird,60,20,126,,,,
63,-,Gina Sicilia,Fall in Love,-,59,1,,,,
64,-,Don Baker,Never Let You Down,-,64,1,,,,
65,-,King George,Keep On Rollin,-,44,2,,,,
66,up,Etta James,Something's Got a Hold on Me,67,58,7,,,,
67,down,Rory Gallagher,Tattoo'd Lady (Live),62,55,8,,,,
68,-,Etta James,A Sunday Kind of Love,-,25,112,,,,
69,-,Don Baker,Amazing Grace,-,30,3,,,,
