Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,171,,,,
2,up,The Blues Brothers,Soul Man,2,1,183,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,189,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,188,,,,
5,up,Seasick Steve,Walkin Man,5,4,190,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,189,,,,
7,up,Canned Heat,On the Road Again,7,4,186,,,,
8,up,Seasick Steve,Never Go West,8,6,190,,,,
9,up,Jack White,Fly Farm Blues,9,7,190,,,,
10,up,米弟華特,Mannish Boy,10,7,177,,,,
11,up,Gary Moore,Still Got the Blues,11,6,189,,,,
12,up,Seasick Steve,Happy Man,12,9,190,,,,
13,up,Seasick Steve,Diddley Bo,13,10,190,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,190,,,,
15,-,Dorothy Moore,Misty Blue,-,2,174,,,,
16,down,Chicken Shack,I'd Rather Go Blind,15,11,183,,,,
17,down,Blind Willie Johnson,Dark Was the Night,16,13,190,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),17,12,185,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,13,180,,,,
20,down,Canned Heat,Let's Work Together,19,13,186,,,,
21,down,Otis Taylor,Ten Million Slaves,20,17,190,,,,
22,down,The Blues Brothers,Rubber Biscuit,21,18,189,,,,
23,down,Seasick Steve,St. Louis Slim,22,21,190,,,,
24,-,Etta James,At Last,-,1,189,,,,
25,down,Seasick Steve,Thunderbird,23,14,184,,,,
26,-,Eric Bibb,With My Maker I Am One,-,26,1,,,,
27,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,27,1,,,,
28,-,Skin Blues Trio,Mustang Sally (feat. Big Band Alma do Blues) [Ao Vivo],-,28,1,,,,
29,-,Skin Blues Trio,Sweet Home Chicago (feat. Big Band Alma do Blues) [Ao Vivo],-,29,1,,,,
30,-,Skin Blues Trio,Born Under a Bad Sign (feat. Big Band Alma do Blues) [Ao Vivo],-,30,1,,,,
31,-,Sam Myers,I'm Tired of Your Jive,-,27,1,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,17,170,,,,
33,-,Rory Gallagher,Walk On Hot Coals (Live From Ulster Hall),-,33,1,,,,
34,-,Blues Saraceno,The River,-,34,53,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,6,170,,,,
