Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,10,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,58,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,36,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,8,1,58,57,2019-10-06,13,2019-11-10
6,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,7,61,2021-01-03,22,2021-02-07
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,2,18,,,,
8,down,HVME,Goosebumps,7,2,18,85,2021-01-10,69,2021-01-17
9,up,Studio Killers,Jenny,9,9,4,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,57,87,2019-10-20,28,2019-12-08
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,58,40,2019-10-06,40,2019-10-06
12,up,Dua Lipa & Angele,Fever,13,6,7,47,2020-11-15,47,2020-11-15
13,down,Marshmello,Silence (feat. Khalid),10,8,32,,,,
14,up,Regard & Raye,Secrets,15,3,32,84,2020-06-14,62,2020-06-28
15,down,アヴィーチー,Wake Me Up,14,5,57,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,9,57,,,,
17,up,DjFlaskz,St Moritz,19,14,6,,,,
18,up,DjFlaskz,Going Home,26,13,6,,,,
19,up,DjFlaskz,Downer,25,19,6,,,,
20,up,DjFlaskz,Breaks,22,12,7,,,,
21,up,DjFlaskz,Cash on Tape,23,21,6,,,,
22,up,DjFlaskz,Star Shine,28,20,5,,,,
23,up,DjFlaskz,Eight Pounds,30,16,6,,,,
24,up,DjFlaskz,"Baby, Come On",38,19,6,,,,
25,up,DjFlaskz,Self Love,34,18,7,,,,
26,up,DjFlaskz,Sun Surprise,35,20,6,,,,
27,up,DjFlaskz,Pods Cases,44,18,5,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,9,20,,,,
29,up,Bio Zackkerza,Birdy Man,37,29,3,,,,
30,down,David Guetta,Titanium (feat. Sia),21,7,45,,,,
31,up,Bio Zackkerza,Beyond Metter,57,31,5,,,,
32,up,DjFlaskz,Trying,43,22,7,,,,
33,up,Corona Crown,The Only Way Is Up,36,33,6,,,,
34,down,DjFlaskz,Horizon,27,11,5,,,,
35,up,Corona Crown,Corona Toilet Paper,56,35,5,,,,
36,up,Corona Crown,Cups and Mugs,53,36,4,,,,
37,up,Corona Crown,Corona Call,46,37,5,,,,
38,up,Bio Zackkerza,I Came for Good,71,38,5,,,,
39,down,DjFlaskz,Bulk Escape,31,11,6,,,,
40,up,Corona Crown,Corona Abuse,52,40,5,,,,
41,up,Corona Crown,Headphone Jack,75,41,5,,,,
42,up,Bio Zackkerza,Hector,69,42,4,,,,
43,up,Bio Zackkerza,Door Way,59,43,4,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,40,3,58,,,,
45,up,Bio Zackkerza,Kind Stuff on Tape,66,27,4,,,,
46,up,Corona Crown,Pandemic,47,42,6,,,,
47,down,Loud Luxury,Body (feat. brando),24,4,55,,,,
48,up,Corona Crown,Tackle Toe,72,31,5,,,,
49,down,Shane Codd,Get Out My Head,11,7,6,,,,
50,down,Corona Crown,Corona Klopapier,45,42,6,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,50,3,57,,,,
52,down,Bio Zackkerza,On File,49,47,4,,,,
53,down,Corona Crown,Stay Home Stay Safe,41,41,5,,,,
54,up,Corona Crown,Covid Corona,70,47,6,,,,
55,down,Corona Crown,Corona Care,48,33,4,,,,
56,up,Bio Zackkerza,Extra Tv,60,25,4,,,,
57,up,Bio Zackkerza,This Is What You Came For,67,28,4,,,,
58,down,Bio Zackkerza,Ventilation Station,39,39,4,,,,
59,up,Bio Zackkerza,Explicit Dance,61,45,5,,,,
60,down,Corona Crown,Lasso Man,58,53,6,,,,
61,down,Kygo & OneRepublic,Lose Somebody,12,5,31,86,2020-06-07,80,2020-07-05
62,up,Sam Feldt,Post Malone (feat. RANI),74,2,58,,,,
63,up,Bio Zackkerza,Boy Cubby,73,43,4,,,,
64,down,Bio Zackkerza,Mass Man,54,50,4,,,,
65,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,11,13,,,,
66,down,twocolors,Lovefool,32,6,14,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,65,20,38,,,,
