Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,67,,,,
3,down,Prinze Bobby,What a Mighy GOD,1,1,9,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,67,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,66,,,,
6,down,Ashes Remain,On My Own,5,2,67,,,,
7,up,Candi Staton,Young Hearts Run Free,10,1,67,,,,
8,up,Edwin Hawkins,Oh Happy Day,19,1,64,,,,
9,up,Tots Ted,Blood of Christ,11,9,2,,,,
10,down,Tots Virtuous,Easter Present,9,9,2,,,,
11,up,Kronho,Storm of Day,16,3,10,,,,
12,down,Tots Ted,Adam and Eve,8,8,2,,,,
13,-,Elle Noir,God Rest Ye Merry Gentlemen,-,7,2,,,,
14,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),20,3,46,,,,
15,down,Tots Ted,Jesus Loves Me,14,8,2,,,,
16,up,Tots Virtuous,Psalm,17,16,2,,,,
17,down,Tots Virtuous,Holy Bible,15,15,2,,,,
18,down,Tots Virtuous,Peter,13,13,2,,,,
19,up,Tots Virtuous,Rising Agian,22,19,2,,,,
20,down,Tots Ted,Sinners,12,12,2,,,,
21,up,Lauren Daigle,Rescue,21,4,64,74,2019-10-13,74,2019-10-13
22,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),97,2,35,,,,
23,up,Rinnovamento nello Spirito Santo,Re dei re,32,9,19,,,,
24,up,Gregorian Chants,Inno: Conditor,100,10,13,,,,
25,up,Gregorian Chants,Agnus Dei,34,25,4,,,,
26,down,Tots Ted,Lucifer,7,7,2,,,,
27,down,Ashes Remain,Without You,18,11,52,,,,
28,-,Hillsong Worship,Who You Say I Am,-,10,39,,,,
29,up,Origen,Ave Maria (f.shubert),51,7,62,,,,
30,up,Koryn Hawthorne,Speak to Me,99,18,5,,,,
31,-,Marco Frisina,Ecco la serva del Signore,-,31,1,,,,
32,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,25,4,,,,
33,up,ホーク・ネルソン,Sold Out,93,20,6,,,,
34,-,Marco Frisina,"Venite, saliamo al monte del Signore",-,34,1,,,,
35,up,Lauren Daigle,You Say (Piano/Vocal),86,1,61,,,,
36,-,Gregorian Chants,Pater Noster,-,14,4,,,,
37,-,Hillsong Worship,I Surrender (Live),-,9,24,,,,
38,up,Ashes Remain,Right Here,64,12,32,,,,
39,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,19,,,,
40,-,Eman,Tu Sei La Forza,-,15,44,,,,
41,up,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,81,19,10,,,,
42,-,Mary Mary,Walking,-,14,12,,,,
43,-,Zubi & anatu,My Mind,-,10,1,,,,
44,-,Jeremy Camp,I Still Believe,-,4,23,,,,
