Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,134,,,,
3,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,3,27,,,,
4,up,Bob Marley & The Wailers,Uprising,13,2,10,,,,
5,-,The Full Pledge Munkees,XXV,-,5,1,,,,
6,up,Shenseea,Never Gets Late Here,8,3,7,,,,
7,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,3,3,79,,,,
8,up,DMP,Long Way Home,57,8,2,,,,
9,-,Willie Lindo,Breezing,-,9,1,,,,
10,-,Various Artists,Toco Loco Riddim Pt. 1 - EP,-,10,1,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,2,99,,,,
12,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",20,10,14,,,,
13,-,DMP,Wine Up,-,13,1,,,,
14,up,UB40,UB45 (Ultimate Edition),27,12,10,,,,
15,down,Sean Paul,The Trinity (Bonus Version),4,2,175,,,,
16,up,Biga Ranx,1988,38,6,14,,,,
17,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,71,9,50,,,,
18,-,Katchafire,Say What You're Thinking,-,18,5,,,,
19,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,7,30,,,,
20,down,asuka ando,DOUBLE HAPPINESS,19,17,5,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,83,1,68,,,,
22,-,The Frightnrs,More to Say Versions,-,22,1,,,,
23,up,Stick Figure,World on Fire,65,2,110,,,,
24,-,Govana,Legacy,-,24,1,,,,
25,-,Scientist,Scientific Dub,-,9,7,,,,
26,down,Rebelution,Peace of Mind (Deluxe),12,3,63,,,,
27,up,UB40,Labour of Love,84,2,44,,,,
28,-,Joni Agung & Double T,Persaudaraan Tanpa Batas,-,28,3,,,,
29,-,Brother Culture,12 Lights,-,29,1,,,,
30,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,85,15,11,,,,
31,-,Dread Mar I,10 Años (En Vivo),-,8,12,,,,
32,up,Naâman,Rays of Resistance,86,32,4,,,,
33,-,"Bunny Lee, Prince Jammy & The Aggrovators",Dubbing in the Front Yard & Conflict Dub,-,33,3,,,,
34,up,UB40,5 Album Set: Signing Off / Present Arms / UB44 / Labour of Love / Geffery Morgan,87,34,5,,,,
35,up,The KING LION,Wakie Wakie - EP,88,35,2,,,,
36,-,Sister Nancy,One Two,-,3,52,,,,
37,-,Don Carlos & Gold,Raving Tonight,-,2,23,,,,
38,up,Jack Johnson,In Between Dub,66,2,44,,,,
39,down,Toots & The Maytals,Reggae Greats - Toots & the Maytals,24,2,14,,,,
40,up,John Brown's Body,Pressure Points,52,2,15,,,,
41,down,Alpha Blondy,Best Of,15,2,69,,,,
42,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,13,11,,,,
43,-,Shabba Ranks,X-Tra Naked,-,24,5,,,,
44,down,Rebelution,Courage to Grow,5,2,85,,,,
45,-,Derrick Morgan,Storybook Revisited ((New Stereo Recordings)),-,45,1,,,,
46,down,Sean Paul,Mad Love: The Prequel,11,2,104,,,,
47,-,Pinchers,Bandelero,-,47,1,,,,
48,up,Chronixx,Chronology,59,2,48,,,,
49,up,Bob Marley & The Wailers,Rebel Music,67,4,15,,,,
50,up,Three Plus,Honey Baby,68,26,23,,,,
51,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),53,3,90,,,,
52,-,Jah Division,Recycled,-,40,4,,,,
53,-,J Boog,Hear Me Roar,-,17,4,,,,
54,up,Jah Shaka & Mad Professor,Jah Shaka Meets Mad Professor At Ariwa Sounds,69,54,2,,,,
55,up,John Brown's Body,JBB In Dub,70,55,2,,,,
56,down,Spice,10,28,2,58,,,,
57,-,Mike Love,Leaders,-,57,1,,,,
58,down,Mike Love,The Change I'm Seeking,54,2,40,,,,
59,-,Zylan Marley,Reggae Flavor,-,59,3,,,,
60,up,Plague Of Happiness,DOMINION,62,2,40,,,,
61,-,Ocean Alley,Yellow Mellow - EP,-,2,12,,,,
62,-,Shaggy,The Best of Shaggy,-,2,65,,,,
63,down,Rebelution,Bright Side of Life (Deluxe Edition),7,3,31,,,,
64,-,L'Entourloop,La Clarté Dans La Confusion,-,1,24,,,,
65,-,Mute Beat,FLOWER (Remastered),-,49,5,,,,
66,-,"Mellodose, Alific & Stoney Banks",Silver Sonic - EP,-,66,1,,,,
67,down,Duncan Mighty,Legacy (Ahamefuna),55,2,37,,,,
68,down,Tony Q Rastafara,Salam Damai (Repackaged),56,12,8,,,,
69,down,U-Roy,Dread in a Babylon,60,11,6,,,,
70,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,18,4,40,,,,
71,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,11,14,,,,
72,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",61,2,44,,,,
73,down,Inner Circle,Blazzin' Fire,10,10,10,,,,
74,up,Stefflon Don,Island 54,96,74,2,,,,
75,down,Bob Marley & The Wailers,Kaya (Remastered),22,1,118,,,,
76,-,強,BEST -ベスト-,-,70,2,,,,
77,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,6,7,,,,
78,down,Gentleman,Mad World,39,2,18,,,,
79,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",40,2,12,,,,
80,down,Seeed,Next!,41,7,24,,,,
81,down,UB40,Live at Montreux 2002,42,42,3,,,,
82,down,Alborosie,Alborosie Presents His Majesty Riddim,48,9,11,,,,
