Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,107,,,,
2,up,Intro,Let Me Be the One,7,1,52,,,,
3,up,The Weeknd,Sacrifice,20,1,11,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,6,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,6,,,,
6,-,John Legend & BloodPop®,A Good Night,-,1,21,,,,
7,up,Aya Nakamura,Djadja,53,2,25,85,2020-06-28,70,2020-07-19
8,-,Assia,Ghir dini,-,8,1,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,1,44,,,,
10,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,16,,,,
11,up,Chris Brown,With You,51,4,37,,,,
12,up,Rihanna,Disturbia,30,1,57,,,,
13,-,Chris Brown,Fine China,-,7,18,,,,
14,-,Chris Brown,Undecided,-,2,12,,,,
15,down,John Legend,All of Me,11,1,65,,,,
16,down,Intro,Love Thang,1,1,44,,,,
17,-,Jessie Reyez,Crazy,-,1,20,,,,
18,-,Destiny's Child,Lose My Breath (Edit),-,4,20,,,,
19,-,Alicia Keys,Hallelujah,-,3,27,,,,
20,-,Aaliyah,Try Again,-,11,4,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,31,,,,
22,-,Philip Bailey,Woman,-,5,9,,,,
23,-,Salt-N-Pepa,Push It,-,23,9,,,,
24,-,Seal,Kiss from a Rose,-,1,9,,,,
25,up,Jennifer Hudson,Spotlight,46,6,44,,,,
26,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,26,1,,,,
27,-,Laid Bare,T-Shirt,-,15,3,,,,
28,up,Kelly Rowland,Work (Freemasons Radio Edit),32,7,22,,,,
29,-,DJ Maze,Don't Stop,-,9,2,,,,
30,down,Intro,Ribbon In the Sky,4,4,3,,,,
31,-,The Weeknd,The Hills,-,5,16,,,,
32,down,Faith Evans,Mesmerized,26,3,47,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,18,,,,
34,down,Intro,Ribbon In the Sky,13,1,13,,,,
35,-,Kool & The Gang,Ladies Night (Single Version),-,24,10,,,,
36,-,Marvin Gaye,Let's Get It On,-,19,8,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),56,1,43,,,,
38,down,Mary Mary,Shackles (Praise You),18,1,51,,,,
39,up,Macy Gray,I Try,47,20,6,,,,
40,down,Nicki Minaj,Moment 4 Life (feat. Drake),27,9,10,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,23,,,,
42,-,Kevin Freeman73,Ella Mai Boo'd Up,-,41,2,,,,
43,-,Akon,Right Now (Na Na Na),-,2,46,,,,
44,-,Ben E. King,Stand By Me,-,2,19,,,,
45,-,Usher,Omg (feat. will.i.am),-,1,48,,,,
46,-,Keri Hilson,Energy,-,3,40,,,,
47,-,Chic,I Want Your Love (Remastered),-,15,2,,,,
48,-,Mary J. Blige,Family Affair,-,2,30,,,,
49,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,6,,,,
50,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,26,1,,,,
51,-,Rihanna,Don't Stop the Music,-,10,10,,,,
52,-,Solange,"I Decided, Pt. 1",-,13,3,,,,
53,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,6,,,,
54,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),31,3,49,,,,
55,-,Macy Gray,Love Is Gonna Get You,-,3,5,,,,
56,down,Usher,Moving Mountains,52,5,45,,,,
57,down,Carl Douglas & Bus Stop,Kung Fu Fighting,49,37,7,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,29,5,,,,
59,-,Boyz II Men,I'll Make Love to You,-,8,7,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,4,20,,,,
61,up,Macy Gray,Sexual Revolution,75,18,12,,,,
62,down,Phyllis Nelson,I Like You,38,34,3,,,,
63,-,Shola Ama,You Might Need Somebody,-,18,6,,,,
64,down,The Commodores,Nightshift,8,8,15,,,,
65,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,4,,,,
66,-,Freda Payne,Band of Gold,-,4,9,,,,
67,up,Lemar,If There's Any Justice,81,29,15,,,,
68,-,Tina Turner,Typical Male,-,13,6,,,,
69,-,Diana Ross,You Are Everything,-,7,6,,,,
70,-,Donell Jones,U Know What's Up (Album Version),-,15,7,,,,
71,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,8,,,,
72,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,5,,,,
73,-,Boyz II Men,End of the Road,-,5,11,,,,
74,-,Ben Carroll,Heart Alone,-,2,6,,,,
75,-,Isaac Hayes,Walk On By,-,16,7,,,,
76,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,6,,,,
77,down,Lionel Richie,Hello,33,9,11,,,,
78,down,Stevie Wonder,I Wish,48,11,9,,,,
79,-,Anita Ward,Don't Drop My Love,-,38,8,,,,
80,-,Je veux,The First Song,-,80,1,,,,
81,-,B.B. King,B. B. Blues,-,11,11,,,,
82,-,Prince,Alphabet St. (Live),-,32,7,,,,
83,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,5,48,,,,
84,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,34,,,,
