Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (Live),2,1,55,,,,
2,-,Euge Groove,Last Call,-,2,1,,,,
3,up,Jon Secada,Just Another Day,4,1,100,,,,
4,down,David A. Stewart,Lily Was Here,1,1,151,,,,
5,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),5,1,27,,,,
6,up,Roy Ayers,I Am Your Mind (Part 2),6,6,6,,,,
7,-,Quincy Jones,Ironside,-,3,4,,,,
8,-,Laufey,From The Start,-,5,4,,,,
9,up,The Swinging Blue Jeans,Hippy Hippy Shake,9,2,48,,,,
10,-,Nancy Wilson,On Broadway,-,10,1,,,,
