Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,3,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,3,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,3,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,3,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,3,,,,
6,down,Judge Dread,Rudy Message to You,5,1,3,,,,
7,-,Stig Van Eijk,Ser På,-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry",7,5,3,,,,
9,-,Aswad,Don't Turn Around,-,9,1,,,,
10,-,Systa Irie,So Sexy,-,4,2,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,5,1,,,,
12,down,Inner Circle,Sweat (A La La La La Long),6,1,2,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],9,6,2,,,,
14,-,Maxi Priest,Wild World,-,1,2,,,,
15,down,Admiral P,Kallenavn,10,1,3,,,,
