Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,193,,,,
2,down,Victony,Stubborn,1,1,3,,,,
3,up,Boy4tune,Far From Home - EP,21,3,2,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,3,1,10,,,,
5,up,Fally Ipupa,Formule 7,6,3,80,,,,
6,down,Various Artists,A Woman's Heart,5,1,244,,,,
7,up,Omah Lay,Boy Alone (Deluxe),20,1,50,,,,
8,up,Mahbod Pakdel,Tanine Eshgh,10,5,119,,,,
9,up,Faranak Vahdat,Ghorbate Khofnak,16,9,44,,,,
10,down,Sepand Houshyar,Tarannome Vasl,7,6,113,,,,
11,up,Tarlaneh Jomleyi,Farakuye Yardehi,14,10,32,,,,
12,up,Moradem Hastani,Tarsuyi Rastegar,12,10,10,,,,
13,down,The Gloaming,The Gloaming,8,5,240,,,,
14,down,Thomas Lokofe,La promesse,11,11,5,,,,
15,-,Cesária Évora,Cesaria,-,2,6,,,,
16,-,Ratu,Utoqu - EP,-,16,1,,,,
17,-,ミラクルミュージカル,Hawaii: Part II,-,8,86,,,,
18,-,LAIR,Ngélar,-,18,1,,,,
19,down,Mary Black,Twenty Five Years-Twenty Five Songs,9,1,244,,,,
20,down,King Promise,True To Self,17,3,5,,,,
21,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,18,3,11,,,,
22,-,Putumayo,Café du Monde by Putumayo,-,22,1,,,,
23,up,Jonathan C. Gambela,Un jour nouveau,92,8,25,,,,
24,up,The Twilight Lords,Women of Ireland,83,24,5,,,,
25,-,The Gloaming,Live at the Nch,-,5,43,,,,
26,up,ヒーリング・ライフ,River Sounds: Relaxing Nature Sounds,50,26,3,,,,
27,up,Foster & Allen,Foster & Allen: 100 Hits Legends,89,10,24,,,,
28,-,Van Morrison & The Chieftains,Irish Heartbeat,-,8,85,,,,
29,down,Saint Levant,DEIRA,4,2,5,,,,
30,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,15,2,196,,,,
31,down,Deva Premal,The Essence,13,13,28,,,,
32,down,Manu Chao,Clandestino,27,7,145,,,,
33,down,Seyi Vibez,Billion Dollar Baby 2.0,29,8,31,,,,
34,down,Christy Moore,Magic Nights,28,1,238,,,,
35,up,Michael McGoldrick,Arc,53,16,42,,,,
36,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,34,,,,
37,-,The Chieftains,The Long Black Veil,-,2,181,,,,
38,-,Hermanos Gutiérrez,Hijos Del Sol,-,18,24,,,,
39,-,Patricia Palmero Alvarez,Moments,-,39,1,,,,
40,up,Niall Hanna,Autumn Winds,80,26,15,,,,
41,-,Saliwa,Zingishiyil' Eziy'emhlangeni,-,14,9,,,,
42,-,CKay,Sad Romance,-,2,33,,,,
43,-,The Bothy Band,1975,-,11,63,,,,
44,up,Phil Coulter,Classic Tranquility,57,9,113,,,,
45,down,Various Artists,Best Loved Irish Songs,22,20,17,,,,
46,down,Landless,Lúireach,44,5,5,,,,
47,up,Tadhg Mac Dhonnagáin,"Bliain Na NAmhrán, the Year of Song",97,24,4,,,,
48,-,Tommy Makem & Liam Clancy,The Makem and Clancy Collection (2022 Remaster),-,36,22,,,,
49,-,Foster & Allen,We'll Meet Again,-,36,9,,,,
50,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,43,9,102,,,,
51,down,Gipsy Kings,The Essential Gipsy Kings,24,2,181,,,,
52,up,Seamus Heaney & Liam O'Flynn,The Poet & The Piper,66,13,20,,,,
53,down,Ruger,The Second Wave (Deluxe),25,18,15,,,,
54,-,The Chieftains,Santiago,-,54,7,,,,
55,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,12,63,,,,
56,down,Planxty,Planxty,48,10,147,,,,
57,-,Clifton Chenier,King of the Bayous: I'm Coming Home,-,57,1,,,,
58,-,ShataQS,Weda,-,58,1,,,,
59,up,MohBad,Blessed,88,1,45,,,,
60,-,HAYA Band,Silent Sky,-,58,2,,,,
61,down,Seyi Vibez,NAHAMciaga - EP,36,1,31,,,,
62,down,The Dublin City Ramblers,The Best of the Dublin City Ramblers,23,9,82,,,,
63,-,Leon Schuster,Hie' Kommie Bokke!,-,28,7,,,,
64,down,The Fureys,The Essential Fureys,45,12,74,,,,
65,-,Mark Ngwazi,Huzukwende,-,65,1,,,,
66,down,Deva Premal,Love Is Space,19,19,10,,,,
67,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),30,16,43,,,,
68,-,Kevin Crawford,A Breath of Fresh Air,-,64,4,,,,
69,-,Matt Molloy & Seán Keane,Contentment Is Wealth,-,22,27,,,,
70,-,Mary Black,Babes in the Wood,-,24,20,,,,
71,-,Victony,Soweto,-,21,6,,,,
72,-,Cesária Évora,Best Of,-,5,33,,,,
73,-,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,-,8,91,,,,
74,-,Various Artists,Maidin Bhog Álainn,-,74,1,,,,
75,-,Arany Zoltán,The Last of the Troubadours,-,75,1,,,,
76,-,Jorge Ferreira,Carro Branco,-,76,1,,,,
77,-,Planxty,Cold Blow and the Rainy Night,-,21,9,,,,
78,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,2,10,,,,
79,down,Nikos Ignatiadis,The Most Beautiful and Romantic Melodies of Nikos Ignatiadis,56,56,2,,,,
80,-,The Wolfe Tones,Up the Rebels,-,56,7,,,,
81,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,39,12,27,,,,
82,-,Saad El Ghamidi,The Holy Quran (Complete),-,4,21,,,,
83,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,12,34,,,,
84,-,Timi Dakolo,The Chorus Leader,-,5,11,,,,
85,-,Patoranking,WORLD BEST,-,4,13,,,,
86,-,Clannad,Christ Church Cathedral,-,15,24,,,,
