Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,10,1,29,,,,
2,up,Aragrok,Рзм,5,1,27,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],6,1,64,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,31,,,,
5,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,52,,,,
6,up,100 HITS,Are We Ready? 4.06,17,1,87,,,,
7,up,Jonathan Segev,Planet X,33,2,3,,,,
8,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,3,,,,
9,-,Polo & Pan,Pili Pili,-,4,15,,,,
10,-,Portishead,Glory Box,-,7,21,,,,
11,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,19,,,,
12,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,10,,,,
13,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,53,,,,
14,down,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),4,3,2,,,,
15,-,Shaggy,Oh Carolina,-,4,57,,,,
16,-,SL2,On a Ragga Tip,-,9,18,,,,
17,-,Massive Attack & Tracey Thorn,Protection,-,8,18,,,,
18,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),46,4,85,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining (Yes King Remix),-,7,1,,,,
20,-,Owl City,Fireflies,-,2,35,,,,
21,-,Ace Ventura,Presence,-,8,15,,,,
22,-,Cassius,Cassius 1999,-,22,1,,,,
23,-,Owl City,Vanilla Twilight,-,4,7,,,,
24,-,PvR,Place Where Memory Fades (Piano Mix),-,20,1,,,,
25,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,65,,,,
26,-,Infected Mushroom,Artillery,-,12,5,,,,
27,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,1,,,,
28,-,Martin Garrix,Don't Look Down (feat. Usher),-,28,1,,,,
29,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,3,,,,
30,down,Claudja Barry,(Boogie Woogie) Dancin' Shoes,23,19,4,,,,
31,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,62,,,,
32,up,Captain Hook,Human Design (Major7 Remix),36,13,26,,,,
33,-,Atom™,Textire 06,-,16,6,,,,
34,-,Three Point Turn,Placebo,-,15,2,,,,
35,-,Hujaboy,Tribal Mood,-,27,18,,,,
36,-,DCP & Fellous,Symphonia,-,36,2,,,,
37,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,7,,,,
38,down,Peggy Gou,Gou Talk,25,25,2,,,,
39,-,Basement Jaxx,Romeo,-,39,2,,,,
40,-,Captain Hook & Astrix,Bungee Jump,-,10,12,,,,
41,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,21,5,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,21,6,,,,
43,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,27,,,,
44,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,36,,,,
45,-,E-Clip,Reactor,-,4,56,,,,
46,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,29,,,,
47,-,Delroy Edwards & Dean Blunt,Audio Track 09,-,3,2,,,,
48,-,Sine,Golden Hour,-,29,3,,,,
49,down,Iberian,Become Aware (Piano Mix),43,40,2,,,,
50,-,Sothzanne String,The Day You Left,-,49,2,,,,
51,down,Tepon,Enceladus,45,36,2,,,,
52,-,Sine,Adrift,-,38,5,,,,
53,-,Resa Dadash,Seat Belt (Radio - Edit),-,42,1,,,,
54,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,14,2,,,,
55,down,Chris Rane,I Can Love You and Still Let You Go (Piano Mix),40,33,5,,,,
56,down,Christoph Sebastian Pabst,Lorn,27,27,4,,,,
57,-,André Wildenhues,Destination Sunrise (Piano Mix),-,26,4,,,,
58,down,PvR,Last Orbit (Glitch Breakbeat),49,41,2,,,,
59,-,Tepon,Telesto,-,43,1,,,,
60,down,Sine,Purity,29,29,3,,,,
61,-,Xeruc,Dream of You,-,41,2,,,,
62,-,Unknown Artist,Unknown - 1,-,46,4,,,,
63,-,X Techno,Reflection,-,63,1,,,,
64,down,PLAY HOUSE,Play House,53,28,7,,,,
65,-,Eli & Fur,Come Back Around,-,50,2,,,,
66,-,Matroda,Wasting Time,-,51,2,,,,
67,-,Malaa,How it is,-,59,1,,,,
68,-,Martin Jensen,Pages,-,36,2,,,,
69,-,Chemical Surf,Solta a Pressão,-,45,2,,,,
