Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,191,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,200,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,192,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,203,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,180,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,205,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,182,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,198,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,203,,,,
11,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,204,,,,
12,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,190,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,187,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,182,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,178,,,,
16,up,Lupe Fiasco,The Show Goes On,16,7,170,,,,
17,up,Flo Rida,My House,17,8,177,,,,
18,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),18,9,164,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,10,138,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,12,134,,,,
21,up,Vanilla Ice,Ice Ice Baby,21,13,111,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,94,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,14,94,,,,
24,-,Westside Gunn,Big Ass Bracelet,-,24,1,,,,
25,-,Post Malone,Congratulations (feat. Quavo),-,25,3,,,,
26,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,26,1,,,,
27,-,Cold Carti,все это не то,-,27,1,,,,
28,-,DKB,Fireworks,-,28,1,,,,
29,-,Kravz,Мантры,-,29,1,,,,
30,-,redveil & JPEGMAFIA,black enuff,-,30,1,,,,
31,-,Big Scarr,Trappin n Rappin (feat. Gucci Mane),-,31,1,,,,
32,-,blu sonic,Jupiter Mazha (Lofi Flip) (feat. Sruthi),-,32,1,,,,
33,-,SleazyWorld Go,Boy Name Sleazy,-,33,1,,,,
34,-,Ryder & Skepta,#skeptacore pt.3,-,34,1,,,,
35,-,Westside Gunn,Peace Flygod,-,35,1,,,,
36,-,DKB,"Me, Me & You",-,36,1,,,,
37,-,T&K,Una Letra Mas,-,37,1,,,,
38,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,38,1,,,,
39,-,bbno$,b to the b,-,39,1,,,,
40,-,Aloïse Sauvage,Love,-,40,1,,,,
41,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,41,1,,,,
42,-,Ryder & Skepta,#skeptacore pt.1,-,42,1,,,,
43,-,DKB,What The Hell,-,43,1,,,,
44,-,Diggy Dupé,Keke Boy,-,44,1,,,,
45,-,Max B,Sour Deez (feat. Jim Jones & Mel Matrix),-,45,1,,,,
46,-,HipHopBeatster & Chill Hip Hop,LoFi For Witches (Spell Hop),-,46,1,,,,
47,-,3 Pieces Of A Puzzle,"You Guess the Theme (Black Man, Red Man, Yellow and Brown)",-,47,1,,,,
48,-,BLP KOSHER,Special K,-,48,1,,,,
49,-,Beastie Boys,Transitions,-,49,1,,,,
50,-,Ice Spice,Deli,-,50,1,,,,
51,-,Coleman Lane,Wake Up,-,51,1,,,,
52,-,Max B,Scream Max,-,52,1,,,,
