Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,12,,,,
2,up,Taylor Swift,folklore (deluxe version),4,1,207,9,2020-08-23,3,2021-03-21
3,down,birq,Bundled - EP,2,1,12,,,,
4,down,Clairo,Charm,3,3,4,,,,
5,up,Cigarettes After Sex,X's,5,3,7,,,,
6,up,Taylor Swift,evermore (deluxe version),12,2,185,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,11,3,223,,,,
8,down,Imagine Dragons,LOOM,7,2,9,,,,
9,up,Nirvana,Nevermind,10,8,191,46,2020-04-26,46,2020-04-26
10,up,Porter Robinson,SMILE! :D,39,10,2,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,248,2,2019-10-06,2,2019-10-06
12,down,Glass Animals,I Love You So F***ing Much,6,6,3,,,,
13,up,Khruangbin,A LA SALA,13,1,20,,,,
14,down,Lana Del Rey,Norman F*****g Rockwell!,9,3,248,34,2019-10-06,15,2019-11-10
15,down,Cigarettes After Sex,Cigarettes After Sex,8,4,192,,,,
16,up,Noah Kahan,Stick Season (Forever),20,4,24,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,171,5,2021-05-02,3,2021-05-09
18,down,Coldplay,A Head Full of Dreams,15,4,245,79,2019-10-06,72,2019-10-13
19,down,Nick Cave & The Bad Seeds,Wild God,14,14,2,,,,
20,up,Arctic Monkeys,AM,21,3,247,85,2020-11-22,59,2021-01-10
21,-,Ane Brun,20th Anniversary Tour,-,4,8,,,,
22,down,Susanne Sundfør,blómi,19,1,25,,,,
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,73,,,,
24,down,Radiohead,In Rainbows,17,7,228,,,,
25,down,Vampire Weekend,Only God Was Above Us,24,2,21,,,,
26,up,Melanie Martinez,K-12,37,3,133,93,2019-10-06,27,2019-11-10
27,up,Lana Del Rey,Ultraviolence (Deluxe),29,11,213,,,,
28,down,Seigmen,Resonans,23,1,15,,,,
29,down,Billie Eilish,dont smile at me,28,2,244,33,2019-10-06,14,2020-02-02
30,-,The Smashing Pumpkins,Aghori Mhori Mei,-,30,1,,,,
31,up,Bastille,“&” (Ampersand),61,31,2,,,,
32,up,Blur,Live at Wembley Stadium,55,32,2,,,,
33,up,Hozier,Unreal Unearth: Unheard,57,22,18,,,,
34,up,Coldplay,Ghost Stories,49,12,230,32,2019-10-06,32,2019-10-06
35,up,Modern Talking,The Very Best of Modern Talking,74,34,22,,,,
