Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Mark Ambor,Belong Together,7,2,13,,,,
3,up,Dasha,Austin,12,3,14,,,,
4,up,Taylor Swift,Cruel Summer,57,3,40,,,,
5,up,Christine and the Queens,Full of life,17,5,4,,,,
6,up,Eminem,Houdini,6,2,5,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,2,12,,,,
8,down,Hozier,Too Sweet,2,1,13,,,,
9,down,Coldplay,feelslikeimfallinginlove,5,5,2,,,,
10,down,Sabrina Carpenter,Espresso,3,3,12,,,,
11,up,Chappell Roan,"Good Luck, Babe!",15,2,6,,,,
12,-,テイラー・スウィフト,Shake It Off,-,12,30,,,,
13,-,Taylor Swift,Lover,-,9,26,38,2019-10-06,27,2019-11-03
14,-,Jimin & Loco,Smeraldo Garden Marching Band,-,14,1,,,,
15,down,Sabrina Carpenter,Please Please Please,10,6,4,,,,
16,-,Stephanie Rainey,Please Don't Go,-,16,4,,,,
17,down,Benson Boone,Beautiful Things,9,1,23,,,,
18,-,Taylor Swift,Love Story (Taylor's Version),-,12,11,18,2021-02-21,18,2021-02-21
19,down,Taylor Swift,Fortnight (feat. Post Malone),16,3,11,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),13,6,8,,,,
21,up,Coldplay,A Sky Full of Stars,35,7,43,,,,
22,down,Myles Smith,Stargazing,11,4,8,,,,
23,-,Futuristic Polar Bears & Karl Mac,Love Is Blind (feat. SGNLS),-,23,1,,,,
24,down,Billie Eilish,BIRDS OF A FEATHER,22,5,4,,,,
25,-,Taylor Swift,You Need To Calm Down,-,25,5,44,2019-10-06,44,2019-10-06
26,-,Michaela Harkin,I'm on My Way,-,26,1,,,,
27,-,Taylor Swift,Anti-Hero,-,2,41,,,,
28,-,Jung Kook,Standing Next to You,-,5,3,,,,
29,-,LISA,Rockstar,-,29,1,,,,
30,-,Colin,Wave of Love (House Radio Edit),-,30,1,,,,
31,-,Wyn Starks,Who I Am,-,31,1,,,,
32,-,LISA,Rockstar (Extended),-,32,1,,,,
33,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,33,1,,,,
34,-,Derek Ryan,In Between the Jigs & the Reels (feat. Kilfenora Céilí Band),-,34,1,,,,
35,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),4,4,3,,,,
36,down,Noah Kahan,Stick Season,18,1,33,,,,
37,-,Dasha,Austin,-,37,4,,,,
38,down,Teddy Swims,The Door,21,15,6,,,,
39,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,23,2,,,,
40,down,Artemas,i like the way you kiss me,14,5,12,,,,
41,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,26,1,,,,
42,-,Coldplay,Fix You,-,21,14,,,,
43,-,Green Day,American Idiot,-,43,2,,,,
44,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,44,1,,,,
45,down,P!nk,When I Get There,27,27,3,,,,
46,-,Sheryl Crow,If It Makes You Happy (Apple Music Sessions),-,46,1,,,,
47,-,Jessie Ware & Romy,Lift You Up,-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,13,,,,
49,-,Paramore,Still Into You,-,49,1,,,,
50,down,P!nk,Who Knew,29,29,2,,,,
51,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
52,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,52,1,,,,
53,-,Pro Murray,Jessica McCauna (Live),-,53,1,,,,
54,-,Licklog String Band,Appalachian Sunshine,-,54,1,,,,
55,-,Godface Killa,GODFACE,-,55,1,,,,
56,-,Celtic Angels,In the Arms of the Angel (Original Performed by Sarah Mclachlan),-,56,1,,,,
57,-,Public Enemy,By the Time I Get to Arizona,-,57,1,,,,
58,-,Rag'n'Bone Man,Track 15,-,4,11,,,,
59,-,Coldplay,Humankind,-,31,2,,,,
60,-,American Authors,Best Day of My Life,-,44,5,,,,
61,-,Bruno Mars,Count On Me,-,17,18,,,,
62,-,Nicki Minaj,Starships,-,41,7,,,,
63,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),20,20,6,,,,
64,-,M.O.D.,Sargent Drexell Theme,-,64,1,,,,
