Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,9,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,8,48,2020-02-02,15,2020-04-12
4,up,Tones and I,Dance Monkey,10,1,20,6,2019-10-06,1,2019-11-10
5,down,Doja Cat,Say So,4,4,5,100,2020-02-02,6,2020-05-03
6,up,Harry Styles,Falling,99,4,6,57,2019-12-15,39,2019-12-22
7,up,Niall Horan,No Judgement,23,7,5,,,,
8,up,Lewis Capaldi,Before You Go,9,1,18,45,2019-11-24,10,2020-08-30
9,up,Joel Corry,Lonely,12,5,8,,,,
10,down,Jonas Brothers,What a Man Gotta Do,6,5,10,53,2020-01-19,21,2020-01-26
11,up,Billie Eilish,everything i wanted,17,4,19,53,2019-11-17,3,2019-11-24
12,up,Harry Styles,Adore You,13,6,16,24,2019-12-08,6,2020-04-19
13,down,Dua Lipa,Don't Start Now,7,2,20,19,2019-11-03,3,2020-01-05
14,-,Bill Whelan,Riverdance,-,14,1,,,,
15,up,Regard,Ride It,33,3,20,57,2019-10-06,13,2019-11-10
16,down,Halsey,You should be sad,11,9,10,74,2020-01-12,20,2020-02-16
17,up,Niall Horan,Nice to Meet Ya,27,4,20,28,2019-10-06,28,2019-10-06
18,down,Maroon 5,Memories,8,1,20,36,2019-10-06,2,2019-11-17
19,-,Kenny Rogers,The Gambler,-,16,2,100,2020-03-22,100,2020-03-22
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,1,88,2020-03-22,66,2020-03-29
21,down,Billie Eilish,No Time To Die,5,2,6,78,2020-02-16,7,2020-02-23
22,up,Lesley Roy,Story Of My Life,29,22,2,,,,
23,up,Jax Jones & Ella Henderson,This Is Real,89,7,18,,,,
24,-,Niall Horan,Put a Little Love On Me,-,23,5,50,2019-12-08,50,2019-12-08
25,-,Dermot Kennedy,Power Over Me,-,7,17,,,,
26,-,Kodaline,Sometimes,-,26,2,,,,
27,down,Lewis Capaldi,Someone You Loved,20,2,20,4,2019-10-06,4,2019-10-06
28,down,Billie Eilish,bad guy,24,8,20,5,2019-10-06,5,2019-10-06
29,-,Kenny Rogers,Coward of the County,-,29,1,,,,
30,up,Niall Horan,This Town,32,28,2,,,,
31,down,Dermot Kennedy,Outnumbered,21,2,19,73,2019-10-20,73,2019-10-20
32,down,Lady Gaga,Stupid Love,16,4,4,28,2020-03-01,8,2020-03-08
33,-,Paper Planes,Movie Star Girl,-,33,1,,,,
34,-,Melanie C,Who I Am,-,34,1,,,,
35,-,The High Kings,Ireland's Call,-,35,1,,,,
36,-,Westlife,Another Life,-,36,1,,,,
37,-,The Irish Tenors,Hail Glorious St. Patrick,-,37,1,,,,
38,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,37,1,,,,
39,down,Camila Cabello,My Oh My (feat. DaBaby),22,7,14,52,2019-12-15,22,2020-02-02
40,-,Kenny Rogers,Lucille,-,34,1,,,,
41,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,22,1,,,,
42,down,Sam Smith,To Die For,30,22,6,88,2020-02-16,35,2020-02-23
43,up,Justin Bieber,Intentions (feat. Quavo),62,24,6,35,2020-02-09,4,2020-04-05
44,-,The Frank & Walters,After All,-,26,1,,,,
45,-,Christina Perri,A Thousand Years,-,26,6,,,,
46,down,Tones and I,Never Seen the Rain,26,16,8,,,,
47,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,42,1,,,,
48,-,Idina Menzel & AURORA,Into the Unknown,-,13,12,67,2019-11-24,32,2019-12-15
49,up,Endor,Pump It Up,55,3,20,,,,
50,up,Mabel,Boyfriend,75,6,4,,,,
51,-,The Beatles,Let It Be,-,51,1,,,,
52,-,Jackson Wang,100 Ways,-,52,1,,,,
53,-,Anna Krantz,Mother I Can,-,53,1,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,18,1,94,2020-03-15,35,2020-04-26
55,-,Spice Girls,Mama (Radio Version),-,51,1,,,,
56,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,56,1,,,,
57,-,All Tvvins,Hope It Don't,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,24,5,73,2019-10-06,58,2019-10-20
59,-,Lewis Capaldi,Hold Me While You Wait,-,21,12,71,2019-10-06,65,2019-10-27
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,56,1,,,,
61,-,U.S.A. for Africa,We Are the World,-,61,1,,,,
62,-,The Script,Run Through Walls,-,53,5,,,,
63,-,The Police,Don't Stand so Close to Me,-,63,1,,,,
64,-,Bill Whelan,The Countess Cathleen/Women of the Sidhe,-,64,1,,,,
65,down,Victoria Johnston,You Are the Peace,14,14,2,,,,
66,up,Becky Hill,Better Off without You (feat. Shift K3Y),68,19,4,,,,
67,-,Zeinab,You Don't Know,-,67,1,,,,
68,-,Kenny Rogers,Lady,-,41,1,,,,
69,-,Luciano Pavarotti,Nessun Dorma!,-,69,1,,,,
70,-,Doja Cat,Boss Bitch,-,12,1,60,2020-03-22,23,2020-04-26
71,-,Rachel Platten,Fight Song,-,25,3,,,,
72,-,Jorja Smith,Don't Watch Me Cry,-,72,1,,,,
73,-,Mary Black,Katie,-,42,1,,,,
74,-,Selena Gomez,Rare,-,44,4,96,2020-01-12,13,2020-01-19
75,-,イマジン・ドラゴンズ,On Top of the World,-,27,2,,,,
76,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,43,1,,,,
77,-,Taio Cruz,Break Your Heart,-,77,1,,,,
78,-,Niall Horan,Black And White,-,17,1,,,,
79,-,George Ezra,Shotgun,-,25,10,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,80,1,,,,
81,-,Sharon Shannon,Blackbird,-,81,1,,,,
82,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,68,2,,,,
83,-,The Pogues,The Irish Rover (feat. The Dubliners),-,24,1,,,,
84,-,George Ezra,Budapest,-,51,1,,,,
85,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,56,1,,,,
86,-,Walking On Cars,Monster,-,65,2,,,,
87,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,30,2,,,,
88,down,Tones and I,Dance Monkey,43,19,13,,,,
89,down,Niall Horan,Slow Hands,49,49,3,,,,
90,down,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,53,52,3,,,,
91,-,The All-American Rejects,Dirty Little Secret,-,91,1,,,,
92,down,Post Malone,Circles,60,2,19,2,2019-10-06,2,2019-10-06
93,down,Niall Horan,Heartbreak Weather,37,37,2,,,,
94,-,The Saw Doctors,N17,-,45,1,,,,
95,-,Rita Ora,How To Be Lonely,-,95,1,,,,
96,-,Akon,Lonely,-,96,1,,,,
97,down,Brynja Mary,Think About Things,61,9,3,,,,
98,-,Dropkick Murphys,I'm Shipping Up to Boston,-,18,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,8,18,87,2019-10-20,28,2019-12-08
100,-,"Nelly, Akon & T-Pain",Move That Body (feat. Akon & T-Pain),-,100,1,,,,
