Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,31,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,30,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,31,,,,
4,up,Eric Clapton,Cocaine,4,1,31,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,25,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,19,,,,
7,up,Etta James,At Last,7,2,31,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,30,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,25,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,28,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,31,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,29,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,28,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,26,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,29,,,,
16,down,Robert Cray,Right Next Door (Because of Me),15,11,31,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,31,,,,
18,down,Buddy Guy,Mustang Sally,16,4,31,,,,
19,up,Hugh Laurie,Unchain My Heart,26,4,31,,,,
20,down,Robert Cray,Smoking Gun,17,13,31,,,,
21,down,John Lee Hooker,Boom Boom,19,6,31,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,6,31,,,,
23,down,Jonny Lang,Lie to Me,20,13,31,,,,
24,up,Gary Moore,Still Got the Blues,42,1,30,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,31,,,,
26,down,Joe Bonamassa,Different Shades of Blue,24,9,31,,,,
27,up,Robert Cray,I Wonder,38,26,11,,,,
28,down,Muddy Waters,H*****e Coochie Man,27,8,30,,,,
29,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,21,,,,
30,down,Keb' Mo',I See Love,28,10,31,,,,
31,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,31,,,,
32,down,B.B. King & Eric Clapton,Key to the Highway,30,13,31,,,,
33,down,Robert Cray,Foul Play,31,21,11,,,,
34,down,Chuck Berry,Route 66,33,6,20,,,,
35,down,Eric Clapton,Sweet Home Chicago,34,22,31,,,,
36,up,The Animals,The House of the Rising Sun,36,26,31,,,,
37,up,Keb' Mo',Life Is Beautiful,40,12,31,,,,
38,up,Joe Bonamassa,Blues Deluxe,41,10,31,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,43,13,30,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,8,31,,,,
41,up,Robert Cray,I Guess I Showed Her,44,29,11,,,,
42,up,B.B. King,The Thrill Is Gone,45,23,20,,,,
43,up,Robert Cray,More Than I Can Stand,46,32,11,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),47,17,31,,,,
45,up,Robert Cray,Still Around,48,37,11,,,,
46,up,Ray Charles,Mess Around,49,14,30,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,50,26,31,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",51,14,29,,,,
49,up,B.B. King & Eric Clapton,Marry You,52,26,31,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,11,28,,,,
51,up,Robert Cray,Fantasized,54,47,11,,,,
52,up,Eric Clapton,Lay Down Sally,55,29,31,,,,
53,up,Joe Bonamassa,Stop!,56,34,30,,,,
54,up,ロベン・フォード,FAIR CHILD,57,21,31,,,,
55,up,Robert Cray,New Blood,58,52,11,,,,
56,up,Ben Harper,Amen Omen,60,23,31,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,31,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,18,11,31,,,,
59,up,Hugh Laurie,St James Infirmary,62,14,31,,,,
60,up,ロベン・フォード,BIRDS NEST BOUND,63,25,31,,,,
61,up,The Blues Brothers,Soul Man,64,17,31,,,,
62,down,Otis Taylor,Ten Million Slaves,23,12,31,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,77,23,31,,,,
64,up,Eric Clapton,Layla (Live At Hammersmith Odeon),65,40,31,,,,
65,up,Joe Bonamassa,The Ballad of John Henry,66,46,30,,,,
66,up,Otis Taylor,Nasty Letter,67,19,31,,,,
67,up,ロベン・フォード,ON THAT MORNING,68,31,31,,,,
68,up,The Soul Session,Mandamentos Black (Superstar),69,33,31,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,18,31,,,,
70,up,ロベン・フォード,FOOL'S PARADISE,71,34,31,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,72,28,31,,,,
72,up,ロベン・フォード,SLICK CAPERS BLUES,73,36,31,,,,
73,down,Joe Bonamassa,Driving Towards the Daylight,35,13,31,,,,
74,-,Dorothy Moore,Misty Blue,-,20,30,,,,
75,down,ロベン・フォード,TRAVELER'S WALTZ,74,38,30,,,,
76,down,ロベン・フォード,"OH, VIRGINIA",75,39,30,,,,
77,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),79,19,30,,,,
78,down,Ben Harper,With My Own Two Hands,32,13,30,,,,
79,down,Eric Clapton,Sweet Home Chicago,39,34,30,,,,
80,-,Joe Bonamassa,Long Distance Blues,-,40,27,,,,
81,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,30,31,,,,
82,up,Muddy Waters,Mannish Boy,82,24,30,,,,
83,up,ロベン・フォード,TRICK BAG,83,42,30,,,,
84,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,98,43,29,,,,
85,up,Joe Bonamassa,Walking Blues,99,23,28,,,,
86,-,Eddy Arnold,It's a Sin,-,86,1,,,,
87,-,Blues Saraceno,The River,-,70,2,,,,
88,up,Lady Wray,Karma,94,77,3,,,,
89,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,95,85,2,,,,
90,-,Joe Bonamassa,Midnight Blues (Live),-,88,1,,,,
91,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,23,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,42,21,,,,
93,-,Fjellis Fjellström,Louisiana Blues,-,93,1,,,,
