Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,1,1,247,,,,
2,-,TAKAFIN,Reggae Jam Rockaz,-,2,1,,,,
3,up,Various Artists,REGGAE FLAVOR R&B Original Best,3,2,230,,,,
4,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,4,2,242,,,,
5,-,ハジ→,ハジバム。,-,3,229,,,,
6,down,lecca,パワーバタフライ,5,4,221,,,,
7,down,SA.RI.NA,絆,6,4,227,,,,
8,down,九州男,こいが俺ですばい - EP,7,4,231,,,,
9,down,ベリーグッドマン,Sing Sing Sing,8,5,225,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,247,94,2019-10-06,15,2019-10-20
11,down,lecca,BIG POPPER,9,5,223,,,,
12,down,SA.RI.NA,光 -HIKARI-,10,7,243,,,,
13,down,ハジ→,ハジバム3。,11,8,240,,,,
14,down,lecca,BEST POSITIVE,12,2,234,,,,
15,down,九州男,HB,13,8,219,,,,
16,down,ハジ→,ハジバム2。,14,9,240,,,,
17,down,ベリーグッドマン,Sing Sing Sing 3,15,11,229,,,,
18,down,九州男,こいも俺ですばい - EP,16,13,234,,,,
19,down,MEGARYU,メガ・ベスト〜我流全集〜,17,13,218,,,,
20,down,ヴァリアス・アーティスト,R&B+POP Reggae Covers,18,7,231,,,,
21,down,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",19,12,226,,,,
22,down,寿君,オレノキュウキョク,20,14,225,,,,
23,down,CHEHON,みどり - EP,21,9,217,,,,
24,down,ショーン・ポール,Full Frequency,22,16,230,,,,
25,down,九州男,(R)「マルアール」,24,17,227,,,,
26,down,Various Artists,HAWAIIAN REGGAE WAVE,23,11,234,,,,
27,-,FLASH LIGHT,MUNCHIES COLLECTION,-,27,1,,,,
28,down,ベリーグッドマン,SING SING SING 2,25,17,242,,,,
29,down,Various Artists,海で聞きたいアガるレゲエBEST22,26,10,247,,,,
30,down,PUSHIM,F,27,19,237,,,,
31,down,卍LINE,卍 LINE,28,21,236,,,,
32,up,Fire Ball,THE BEST of FB,33,3,235,,,,
33,down,ヴァリアス・アーティスト,SOME LOVE RIDDIM,29,23,232,,,,
34,down,SA.RI.NA,SWEET BALANCE,30,24,241,,,,
35,down,THUNDER,REAL,31,25,230,,,,
36,down,MEGARYU,Day by Day - EP,32,26,243,,,,
37,down,lecca,おたくgirlsの宴,34,28,239,,,,
38,up,九州男,97%,56,18,237,,,,
39,up,九州男,±1,57,20,240,,,,
40,down,SA.RI.NA,心-ココロ-,35,27,245,,,,
41,down,Various Artists,Sunset Reggae,36,30,224,,,,
42,down,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,37,31,227,,,,
43,down,lecca,前向き,38,32,239,,,,
44,down,寿君,SPECIAL THANX ~ありがたや~,39,33,227,,,,
45,down,RYO the SKYWALKER,BEST2 -Deluxe Edition-,40,34,225,,,,
46,down,HISATOMI,ヒのサのトのミ,41,41,235,,,,
47,down,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,42,36,241,,,,
48,down,EL SKUNK DI YAWDIE,Ragga Mariach,43,37,233,,,,
49,down,lecca,City Caravan,44,39,237,,,,
50,down,Various Artists,Pacific Roots,45,40,228,,,,
51,down,HAN-KUN,Sunshine Love - EP,46,41,240,,,,
52,down,Theタイマンチーズ,少年,48,21,209,,,,
53,up,Various Artists,ALOHA MELE 2,69,41,228,,,,
54,down,Various Artists,Covers X'mas - Reggae Christmas Jammin',50,23,221,,,,
55,down,Fire Ball,PROGRESS,47,45,178,,,,
56,down,lecca,tough Village -Another Edition-,51,49,187,,,,
57,-,Revolber & マッド・プロフェッサー,Mad Professor vs Revolber Fx - EP,-,57,1,,,,
58,down,lecca,High Street,53,50,141,,,,
59,up,lecca,For You - EP,60,51,173,,,,
60,up,Various Artists,Pacific Roots Vol.2,61,54,97,,,,
61,down,Rickie-G,Follow Your Heart - EP,55,19,233,,,,
62,up,寿君,コンビイズム X 14ゴールデン・コラボレーション,62,54,82,,,,
63,up,HAN-KUN,TO-KE-TE - EP,63,1,78,,,,
64,-,RAY,ポガティブ -DELIVERY EDITION,-,53,36,,,,
65,up,HAN-KUN,VOICE MAGICIAN,70,57,40,,,,
