Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,68,1,139,,,,
2,up,Toto,Hold the Line,8,1,104,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,81,,,,
4,up,Guns N' Roses,Knockin' On Heaven's Door,14,2,104,,,,
5,up,Starship,We Built This City,56,1,72,,,,
6,up,Bruce Springsteen,The River,38,1,125,,,,
7,down,Bruce Springsteen,Human Touch (Single Edit),4,1,63,,,,
8,down,Opus,Live Is Life,3,1,94,,,,
9,up,Queen,Radio Ga Ga,46,3,72,,,,
10,up,Europe,The Final Countdown,25,3,82,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,119,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,1,87,,,,
13,up,Kim Carnes,Bette Davis Eyes,32,8,59,,,,
14,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,63,,,,
15,up,John Parr,St. Elmo's Fire (Anniversary Edition),75,8,50,,,,
16,down,Bruce Springsteen,Dancing In the Dark,2,1,133,,,,
17,down,The Police,Every Breath You Take,10,2,92,,,,
18,up,Journey,Don't Stop Believin',77,1,112,,,,
19,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),30,5,89,,,,
20,up,Midnight Oil,Beds Are Burning,21,1,83,,,,
21,up,Def Leppard,Pour Some Sugar On Me (Live),49,2,92,,,,
22,up,Suzanne Vega,Luka,97,1,123,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,36,2,125,,,,
24,up,Robbie Williams,She's the One (Live at Knebworth),72,8,70,,,,
25,-,The Cars,Drive,-,11,32,,,,
26,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,4,78,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,1,130,,,,
28,down,R.E.M.,Losing My Religion,18,1,98,,,,
29,down,Train,Drops of Jupiter,1,1,33,,,,
30,up,UB40,Red Red Wine (Edit),52,1,18,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,63,6,70,,,,
32,-,Madrugada,Majesty,-,7,58,,,,
33,-,Queen,We Will Rock You,-,6,51,,,,
34,down,Big Mountain,"Baby, I Love Your Way",17,1,78,,,,
35,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,23,,,,
36,down,Queen,I Want To Break Free,23,3,88,,,,
37,-,Heartbreak,Vill ha dej,-,37,3,,,,
38,-,Foreigner,I Want to Know What Love Is,-,1,116,,,,
39,-,Bryan Adams,Summer Of '69,-,2,77,,,,
40,up,Chicago,You're the Inspiration,60,17,17,,,,
41,up,Duran Duran,Ordinary World,78,4,60,,,,
42,-,Queen,Bohemian Rhapsody,-,5,87,,,,
43,down,Queen,A Kind of Magic,35,8,78,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,59,2,58,,,,
45,up,Chicago,Hard to Say I'm Sorry,86,11,32,,,,
46,-,Philip Michael & John Griggs,Train Running,-,1,1,,,,
47,down,AC/DC,You Shook Me All Night Long,5,1,125,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,83,,,,
49,-,Bruce Springsteen,Radio Nowhere,-,5,96,,,,
50,down,Dumdum Boys,Splitter Pine,12,1,113,,,,
51,down,Bruce Springsteen,Hungry Heart,9,2,62,,,,
52,up,Supertramp,Logical Song,53,1,75,,,,
53,-,Queen,The Show Must Go On,-,4,63,,,,
54,-,Eric Clapton,Tears In Heaven,-,1,79,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,1,100,,,,
56,up,Amanda Marshall,Let It Rain,100,2,60,,,,
57,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),47,6,80,,,,
58,down,Billy Joel,The River of Dreams,43,3,18,,,,
59,down,Bryan Adams,Heaven (MTV Unplugged Version),54,6,81,,,,
60,down,U2,I Still Haven't Found What I'm Looking For (Live),44,7,79,,,,
61,-,Peter Gabriel,Don't Give Up,-,36,11,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,129,,,,
63,-,Metallica,Nothing Else Matters,-,5,12,,,,
64,up,Kompass,Kart og Kompass,85,25,15,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,1,69,,,,
66,-,U2,Beautiful Day,-,4,45,,,,
67,down,Bruce Springsteen,I'm on Fire,6,1,123,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,21,,,,
69,-,Bruce Springsteen,Cover Me,-,14,36,,,,
70,-,R.E.M.,Everybody Hurts,-,10,29,,,,
71,up,Metallica,Nothing Else Matters,90,7,35,,,,
72,down,Bruce Springsteen,Pay Me My Money Down,62,30,7,,,,
73,up,Volbeat,Still Counting,83,39,15,,,,
74,-,Madrugada,Lift Me (with Ane Brun),-,3,52,,,,
75,-,Cyndi Lauper,True Colors,-,6,11,,,,
76,up,Crowded House,Don't Dream It's Over,92,10,29,,,,
77,up,Bon Jovi,You Give Love a Bad Name,96,2,73,,,,
78,-,Limp Bizkit,Behind Blue Eyes,-,9,34,,,,
79,-,Diana Ross,Chain Reaction,-,38,19,,,,
80,down,Billy Joel,Piano Man,58,14,83,,,,
81,-,Toto,Rosanna,-,23,11,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,44,3,,,,
83,-,Supertramp,It's Raining Again,-,38,5,,,,
84,-,Robbie Williams,Angels (Live at Knebworth),-,5,97,,,,
85,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),91,1,64,,,,
86,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,30,,,,
87,down,R.E.M.,Man on the Moon,84,7,82,,,,
88,-,Genesis,Land of Confusion,-,23,29,,,,
89,down,Toploader,Dancing In the Moonlight,80,4,47,,,,
90,down,Supertramp,The Logical Song,45,5,36,,,,
91,-,Ghost,Mary on a Cross,-,91,1,,,,
92,down,Phil Collins,In the Air Tonight,66,7,56,,,,
93,-,Peter Gabriel,Sledgehammer,-,41,11,,,,
94,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,5,,,,
95,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,95,1,,,,
96,-,Bryan Adams,Straight from the Heart,-,76,2,,,,
97,-,Don Henley,The Boys of Summer,-,2,50,92,2019-10-13,92,2019-10-13
98,-,Sixpence None the Richer,Kiss Me,-,13,55,,,,
99,down,Billy Idol,"White Wedding, Pt. 1",19,8,67,,,,
100,-,Monolog,Mer' Vil Ha' Mer',-,100,1,,,,
