Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,243,,,,
2,up,Hugh Laurie,Let Them Talk,2,2,243,,,,
3,up,Uchpa,Qukman Muskiy,8,3,47,,,,
4,down,Fórmula V,Formula 200V,3,3,243,,,,
5,down,Beth Hart & Joe Bonamassa,Don't Explain,4,4,243,,,,
6,down,Jimi Hendrix,Blues,5,5,243,,,,
7,down,Joe Bonamassa,Live from the Royal Albert Hall,6,2,243,,,,
8,down,Joe Bonamassa,Blues Deluxe,7,7,243,,,,
9,up,DJ Luigi,In Punta Hermosa,9,3,243,,,,
10,up,Gary Moore,The Best of the Blues,10,2,164,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,9,243,,,,
12,up,Ben Harper,Diamonds On the Inside,12,10,241,,,,
13,up,Tedeschi Trucks Band,Made Up Mind,13,11,240,,,,
14,up,Hugh Laurie,Let Them Talk (Bonus Track Version),14,12,243,,,,
15,up,Robert Johnson,The Centennial Collection,15,7,243,,,,
16,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,16,14,243,,,,
17,up,Buddy Guy,Bring 'Em In,17,12,243,,,,
18,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,18,16,243,,,,
19,up,Johnny Winter,Step Back,19,17,243,,,,
20,up,Canned Heat,The Very Best of Canned Heat,20,12,243,,,,
21,up,Hugh Laurie,Didn't It Rain (Deluxe),21,19,243,,,,
22,up,Tedeschi Trucks Band,Live: Everybody's Talkin',22,20,243,,,,
23,up,Buddy Guy,Best of the Silvertone Years 1991-2005,23,21,243,,,,
24,up,Etta James,"Life, Love & the Blues",24,4,243,,,,
25,up,Chris Thomas King,"Me, My Guitar and the Blues",25,23,243,,,,
26,up,Etta James,All the Way,26,24,243,,,,
27,up,The Rolling Stones,Blue & Lonesome,27,1,242,,,,
28,up,Boz Scaggs,Out of the Blues,28,26,243,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,29,7,243,,,,
30,up,Buddy Guy,A Man & The Blues,30,10,211,,,,
31,up,Various Artists,The Most Essential Blues Rock,31,29,243,,,,
32,up,Robert Johnson,The Complete Recordings,32,5,243,,,,
33,up,Keb' Mo',The Reflection (Deluxe Edition),33,5,243,,,,
34,up,Savoy Brown,Raw Live' n' Blue,34,32,243,,,,
35,up,The Paul Butterfield Blues Band,East-West,35,34,243,,,,
36,up,Albert Cummings,Feel So Good,36,35,243,,,,
37,up,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),37,36,243,,,,
38,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,38,37,243,,,,
39,up,Keb' Mo',Keb' Mo',39,38,243,,,,
40,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,40,2,206,,,,
41,up,Jimmy Reed,The Very Best of Jimmy Reed,41,6,233,,,,
42,up,Ray Charles,The Genius Sings the Blues,42,41,83,,,,
43,up,The Black Keys,Delta Kream,43,5,164,43,2021-05-16,43,2021-05-16
44,up,Peter Frampton,All Blues,44,4,83,,,,
45,up,Will Barber,Alone,45,4,241,,,,
46,up,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),46,5,100,,,,
47,up,Various Artists,Putumayo Presents Blues Party,47,3,242,,,,
48,up,Joe Bonamassa,Blues of Desperation,48,47,242,,,,
49,up,Robin Trower,Where You Are Going To,49,48,242,,,,
50,up,Albert Cummings,Someone Like You,50,49,242,,,,
51,up,Bessie Smith,The Best of Bessie Smith,51,10,151,,,,
