Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,3,1,110,,,,
2,-,Bob Dylan,Shelter from the Storm,-,2,11,,,,
3,-,KRNDSHS,Млм,-,3,4,,,,
4,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,7,,,,
5,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,10,,,,
6,up,ТапОК,ДРД,25,3,17,,,,
7,-,Hedley,Perfect,-,1,12,,,,
8,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,31,,,,
9,-,Lenny Kravitz,Fly Away,-,3,46,,,,
10,up,Gnarls Barkley,Crazy,17,5,34,,,,
11,-,Eric Clapton,Change the World,-,6,11,,,,
12,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,23,,,,
13,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,25,,,,
14,-,ГОРЬКИЙ,СБА,-,5,3,,,,
15,-,Haruka,200312,-,5,6,,,,
16,-,Eagles,I Wish You Peace,-,16,6,,,,
17,up,The Doobie Brothers,Listen To the Music,58,10,4,,,,
18,-,Iggy Pop,Real Wild Child (Wild One),-,18,21,,,,
19,-,The Alan Parsons Project,Games People Play,-,19,8,,,,
20,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,5,,,,
21,up,Huey Lewis & The News,The Power of Love,22,15,8,,,,
22,-,Mashina,Ana - אנה (Live - הופעה חיה),-,19,5,,,,
23,-,Lenny Kravitz,Let Love Rule,-,8,19,,,,
24,up,John Mellencamp,Hurts So Good,27,22,12,,,,
25,-,Garbage,Stupid Girl (2015 - Remaster),-,25,6,,,,
26,-,Anouk,Nobody's Wife,-,26,3,,,,
27,up,The Waterboys,A Girl Called Johnny (Live),47,27,3,,,,
28,-,Roei Freilich,HaLayla He Tirkod,-,3,9,,,,
29,-,Led Zeppelin,Ramble On,-,25,8,,,,
30,-,The Police,Walking on the Moon,-,30,8,,,,
31,-,Mental As Anything,Live It Up,-,17,7,,,,
32,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,7,,,,
33,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,36,,,,
34,-,Billy Idol,"White Wedding, Pt. 1",-,1,14,,,,
35,-,Rod Stewart,Maggie May,-,14,14,,,,
36,-,Coldplay,Clocks,-,7,23,,,,
37,-,Bruce Springsteen,I'm on Fire,-,6,34,,,,
38,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,38,6,,,,
39,-,The Cars,Drive,-,21,7,,,,
40,up,Sing Sing,Billy Idol: Rebel Yell,45,8,10,,,,
41,-,Bruce Springsteen,Secret Garden,-,10,26,,,,
42,-,The Rolling Stones,As Tears Go By,-,16,19,,,,
43,-,Harry Chapin,Cats In the Cradle,-,12,10,,,,
44,-,Al Stewart,Year of the Cat (Remastered),-,13,16,,,,
45,-,Debbie Harry,French Kissin' in the USA,-,30,9,,,,
46,up,Blackfield,Under My Skin,100,4,35,,,,
47,-,Duran Duran,Notorious,-,11,14,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,18,,,,
49,-,Chris Isaak,Wicked Game,-,32,12,,,,
50,-,Deee-Lite,Groove Is In the Heart,-,48,3,,,,
51,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,7,,,,
52,down,Eric Clapton,After Midnight,39,17,4,,,,
53,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,18,,,,
54,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,9,,,,
55,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,9,,,,
56,-,Blondie,Atomic,-,25,9,,,,
57,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,9,,,,
58,-,Shlomo Katz,Ana Avda,-,53,3,,,,
59,up,Snowy White,Bird of Paradise,83,24,10,,,,
60,-,Duran Duran,Save a Prayer (Single Version),-,17,14,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,1,15,,,,
62,-,America,Lonely People,-,48,7,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,13,,,,
64,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,2,28,,,,
65,-,Erasure,Oh L'amour,-,52,7,,,,
66,-,Eric Clapton,Tears In Heaven,-,26,8,,,,
67,-,The Jimi Hendrix Experience,Hey Joe,-,8,33,,,,
68,-,Elchai,בכל יום,-,38,2,,,,
69,-,נירו,אני הולך,-,45,5,,,,
70,-,The Rolling Stones,Brown Sugar,-,6,20,,,,
71,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,26,,,,
72,-,The Cars,I'm Not the One,-,29,10,,,,
73,up,4 Non Blondes,What's Up?,77,6,37,,,,
