Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,234,,,,
2,up,The Chainsmokers,Collage - EP,2,1,232,,,,
3,up,Calvin Harris,Motion,3,2,241,,,,
4,up,David Guetta,Listen,4,2,246,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,245,,,,
6,up,Alan Walker,Faded - EP,6,4,234,,,,
7,up,Kygo,Cloud Nine,7,5,241,,,,
8,up,ATB,All the Best,8,6,247,,,,
9,up,Daft Punk,Discovery,9,1,243,20,2021-02-28,20,2021-02-28
10,up,Calvin Harris,18 Months (Deluxe Edition),10,7,243,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,9,242,,,,
12,up,Calvin Harris,18 Months,12,8,243,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,243,,,,
14,up,Avicii,TIM,14,11,237,,,,
15,up,Clean Bandit,New Eyes (Deluxe),16,10,246,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,13,13,244,,,,
17,up,Skrillex,Recess,17,14,245,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,15,246,,,,
19,up,Skrillex,Bangarang,19,16,244,,,,
20,up,Clean Bandit,What Is Love? (Deluxe),20,15,236,,,,
21,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),21,14,247,,,,
22,up,The Chainsmokers,Bouquet - EP,22,15,243,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,16,239,,,,
24,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,24,1,171,,,,
25,up,Armin van Buuren,A State of Trance 2013,25,21,247,,,,
26,up,Robin Schulz,Sugar,26,20,247,,,,
27,up,SUPER JUNIOR-D&E,606 - EP,44,1,17,,,,
28,up,Alan Walker & David Whistle,Routine,28,23,244,,,,
29,up,Kaskade,Atmosphere (Deluxe Version),29,21,247,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,27,1,243,75,2019-10-06,57,2019-10-20
31,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,28,243,,,,
32,down,Robin Schulz,Prayer,31,25,247,,,,
33,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",32,26,247,,,,
34,down,The Chainsmokers,Sick Boy - EP,33,29,233,,,,
35,down,Armin van Buuren,Embrace,34,27,245,,,,
36,down,Tiësto,"Club Life, Vol. Two - Miami",35,31,245,,,,
37,down,Steve Aoki,Neon Future I,36,33,247,,,,
38,down,ATB,Contact,37,34,245,,,,
39,up,David Guetta,Lovers on the Sun - EP,40,35,243,,,,
40,up,Galantis,Pharmacy,41,36,247,,,,
41,up,Loreen,Euphoria,42,38,245,,,,
42,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",43,39,244,,,,
43,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),45,41,247,,,,
44,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,46,40,247,,,,
45,up,Giorgio Moroder,Déjà Vu,47,42,247,,,,
46,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),48,43,245,,,,
47,up,Dash Berlin,"We Are, Pt. 1",49,39,243,,,,
48,up,Above & Beyond,We Are All We Need,50,45,237,,,,
49,up,The Chainsmokers,Sick Boy,51,43,199,,,,
50,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,52,47,239,,,,
51,up,Kaskade,Automatic,53,48,244,,,,
52,up,ザ・チェインスモーカーズ,World War Joy - EP,54,45,209,,,,
53,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,55,40,226,,,,
54,up,Martin Garrix,Seven - EP,56,40,214,,,,
55,up,Various Artists,Armada Music - Best of 2015,57,47,222,,,,
56,up,VANNER,VENI VIDI VICI - EP,58,1,46,,,,
57,up,Samantha James,Rise,59,41,188,,,,
58,up,Far East Movement,Identity,62,40,207,,,,
59,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),69,56,141,,,,
60,up,Avicii,Stories,63,7,175,,,,
61,up,Madeon,Adventure (Deluxe),74,57,109,,,,
62,-,Distant People,My Love Song (feat. Nickson),-,62,1,,,,
63,-,DIDI HAN,In the Zone - EP,-,63,1,,,,
64,-,Tammo Hesselink,Naturally Occurring - EP,-,64,1,,,,
65,-,Yuu Udagawa,"Ride It EP (incl. remixes by JKriv, Fred Everything)",-,65,1,,,,
66,-,HISTED & TXVSTERPLAYA,Sunshine - EP,-,66,1,,,,
67,-,Daniel Bilip,The Best Hits,-,67,1,,,,
68,-,Key of Life,Key of Life,-,68,1,,,,
