Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,233,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,230,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,210,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,233,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,233,,,,
7,up,The Piano Guys,The Cello Song,11,6,222,,,,
8,up,The Piano Guys,Titanium / Pavane,12,5,230,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,13,8,225,,,,
10,up,Westlife,You Raise Me Up,15,6,229,,,,
11,up,Thomas Bergersen,Empire of Angels,16,9,213,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,123,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,233,,,,
14,up,久石 譲,人生のメリーゴーランド,53,8,176,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,222,,,,
16,down,Martin Hurkens,You Raise Me Up,8,1,223,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,22,3,228,,,,
18,up,The Piano Guys,Without You,27,15,225,,,,
19,down,Maksim,Croatian Rhapsody,10,5,112,,,,
20,up,Thomas Bergersen,Final Frontier,23,13,232,,,,
21,up,坂本龍一,Merry Christmas Mr. Lawrence,30,3,58,,,,
22,down,John Dreamer,Rise - Epic Music,19,13,163,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,20,11,228,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,225,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,228,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,225,,,,
27,up,Andrea Bocelli,If Only,28,13,217,,,,
28,up,Maksim,Flight of the Bumble-bee,29,15,113,,,,
29,up,Susan Boyle,Amazing Grace,66,14,226,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,150,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,15,223,,,,
