Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,42,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,42,,,,
3,down,Martin Hurkens,You Raise Me Up,1,1,42,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,42,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,42,,,,
6,up,The Piano Guys,Let It Go (Live),16,3,26,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,42,,,,
8,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,42,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,42,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,42,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,42,,,,
12,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,39,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,41,,,,
14,up,The Piano Guys,What Makes You Beautiful,19,3,42,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,42,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,3,42,,,,
17,down,Andrea Bocelli,Besame mucho,11,6,42,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,41,,,,
19,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,17,13,42,,,,
20,up,The Piano Guys,The Cello Song,21,6,38,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,42,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,10,42,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,46,15,37,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,42,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,42,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,38,,,,
27,down,Westlife,You Raise Me Up,25,6,40,,,,
28,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,42,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,42,,,,
30,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,28,,,,
31,down,Thomas Bergersen,Final Frontier,28,13,42,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,42,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,39,,,,
34,down,The Piano Guys,Twinkle Lullaby,30,21,39,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,42,,,,
36,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,26,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,42,,,,
38,-,Meredith Monk,Shift,-,38,1,,,,
39,up,The Piano Guys,A Sky Full of Stars,75,35,37,,,,
40,up,Andrea Bocelli,If Only,41,13,38,,,,
41,up,The Piano Guys,Without You,42,15,36,,,,
42,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),47,42,2,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,42,,,,
44,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,39,2,37,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,25,41,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,43,16,41,,,,
47,down,Susan Boyle,Amazing Grace,35,14,41,,,,
48,-,"Alessandra Gulino d'Ambrosio, Antonio Gomez-Morello, Velthur Tognoni, Estrella Cuello, Fabrizio de Martino & Orchestra e Coro di Bergamo","Cavalleria rusticana: Tu qui, Santuzza",-,48,1,,,,
49,-,Florian Christl,Das Streben nach Glück (Sleep Version),-,49,1,,,,
50,-,Wouter Dewit,Winter Sleeps.,-,50,1,,,,
51,-,Philharmonic Winds Osakan,梁塵秘抄~熊野古道の幻想,-,51,1,,,,
52,down,The Piano Guys,Just the Way You Are,31,16,41,,,,
53,down,The Piano Guys,Rolling in the Deep,50,22,42,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,31,42,,,,
55,down,Sarah McLachlan,Angel,53,22,41,,,,
56,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),54,32,42,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,40,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,42,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,15,40,,,,
60,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),58,19,40,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),83,40,38,,,,
62,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,60,16,40,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,7,41,,,,
64,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",62,25,42,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",63,35,40,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",65,36,39,,,,
67,down,The Piano Guys,"O Come, O Come, Emmanuel",66,48,40,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",67,34,40,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,34,42,,,,
70,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",51,34,38,,,,
71,down,Andrea Bocelli,Canto della terra,64,41,42,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,40,,,,
73,-,James Galway & Glen Spreen,The Pachelbel Canon,-,73,1,,,,
74,-,"Alessandra Gulino d'Ambrosio, Antonio Gomez-Morello, Velthur Tognoni, Estrella Cuello, Fabrizio de Martino & Orchestra e Coro di Bergamo",Cavalleria rusticana: Preludio e siciliana,-,74,1,,,,
75,-,Walter Gieseking,"Two Arabesques in G Major: II. Arabesque No. 2, Allegretto Scherzando",-,75,1,,,,
76,-,The Piano Guys,Perfect,-,42,5,,,,
77,down,The Piano Guys,Jurassic Park Theme,69,28,40,,,,
78,-,Walter Gieseking,"Two Arabesques I. E Major: I. Arabesque No. 1, Con Moto Andantino",-,78,1,,,,
79,-,"Orchestra del Teatro di San Carlo, Ugo Rapalo & Gianni Poggi",Cavalleria rusticana: Preludio - O Lola (Siciliana),-,79,1,,,,
80,-,Nobuya Sugawa,トスカの接吻 (キス) [プッチーニ/編曲:伊藤康英],-,80,1,,,,
81,-,François-Joël Thiollier,Arabesque No. 2,-,81,1,,,,
82,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,3,,,,
83,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,70,24,14,,,,
84,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,14,41,,,,
85,-,The Piano Guys,All of Me,-,50,2,,,,
86,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,3,,,,
87,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",57,29,40,,,,
88,down,Jonas Kvarnström,Fly (Intouchables),72,37,39,,,,
89,down,The Piano Guys,Peponi (Paradise),73,36,38,,,,
90,down,Cicada,Lake's End,74,28,34,,,,
91,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,33,,,,
92,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,89,3,,,,
93,-,Hayley Westenra,Amazing Grace,-,52,10,,,,
94,-,2CELLOS,With or Without You,-,68,3,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,95,2,,,,
96,-,鈴木慶江,A Thousand Winds,-,96,1,,,,
97,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",78,30,25,,,,
98,down,Andrea Bocelli,La voce del silenzio,86,46,29,,,,
99,down,Il Divo,Amazing Grace,98,27,14,,,,
100,-,郭虔哲 & 陳維英,愛的禮讚,-,100,1,,,,
