Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Gorilla Zippo,TOXIC DISCO,75,2,2,,,,
3,down,The Prodigy,The Fat of the Land,2,1,115,,,,
4,up,808iuli & 2ke,X-SLIDE,8,4,6,,,,
5,down,Fred again..,USB,4,1,72,,,,
6,up,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,19,6,2,,,,
7,down,Crystal Castles,Crystal Castles,5,2,245,,,,
8,down,Skrillex,Quest For Fire,6,1,76,,,,
9,up,Eternxlkz,SLAY ENOUGH! - EP,47,9,2,,,,
10,up,ONUKA,ROOM,65,1,54,,,,
11,up,Radiohead,Kid A,14,8,81,,,,
12,up,Township Rebellion,Balance,27,12,6,,,,
13,up,MAXPVNK & DJ RITMO DIVINO,DEFEATED - EP,21,13,3,,,,
14,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,15,1,24,,,,
15,up,Pastel Ghost,Abyss,18,4,117,,,,
16,down,Various Artists,Chillout Lounge,7,1,84,,,,
17,up,Empire Of The Sun,Ask That God,46,17,6,,,,
18,down,M83,"Hurry up, We're Dreaming",11,5,74,,,,
19,down,Various Artists,Музыка для секса,12,2,247,,,,
20,down,Massive Attack,Mezzanine (Deluxe),10,9,151,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,26,9,207,,,,
22,down,Metronomy,"Posse, Vol. 2 - EP",3,3,3,,,,
23,up,PXLWYSE,Eu Sento Gabu! - EP,23,21,12,,,,
24,up,VØJ & NIGHTMORSS,TAKE ME WITH U - EP,57,24,2,,,,
25,up,Portishead,Dummy,25,7,237,,,,
26,up,ZHU,RINGOS DESERT,42,1,244,,,,
27,down,Eternxlkz,SLAY! - EP,17,1,20,,,,
28,down,berlioz,jazz is for ordinary people - EP,20,4,58,,,,
29,up,Moby,always centered at night,36,1,15,,,,
30,up,breathe.,Breathe. - EP,31,8,175,,,,
31,up,Relax Music,Relax Music,35,10,90,,,,
32,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),38,1,95,,,,
33,up,Podval Capella,Tantra,53,33,2,,,,
34,down,The Prodigy,Invaders Must Die,28,7,173,,,,
35,down,C418,Minecraft - Volume Alpha,33,2,234,,,,
36,up,СТРУКТУРА ЩАСТЯ,СМУГА,56,1,101,,,,
37,up,NCTS,NEXT!,61,37,3,,,,
38,down,KAYTRANADA,TIMELESS,24,2,8,,,,
39,down,Boris Brejcha,Level One,32,1,15,,,,
40,up,Monolink,Amniotic (Deluxe Version),54,2,231,,,,
41,up,The Blaze,Territory - EP,87,2,200,,,,
42,-,Boris Blank,Resonance,-,39,3,,,,
43,up,Justice,Hyperdrama,64,1,21,,,,
44,down,The Avener,The Wanderings of the Avener,22,6,214,,,,
45,up,Izzamuzzic,Amour - EP,59,1,17,,,,
46,down,dj trippie flameboy,"Penis Music, Vol. 1",9,9,3,,,,
47,down,Kiasmos,II,16,1,5,,,,
48,up,Claptone,Charmer,55,20,144,,,,
49,up,Crystal Castles,(II),67,13,104,,,,
50,down,Fred again..,Actual Life (April 14 - December 17 2020),34,3,172,,,,
51,up,plenka,Pt. One,72,1,195,,,,
52,up,Sevdaliza,Shabrang,97,1,158,,,,
53,down,The Blaze,Dancehall,39,1,241,,,,
54,-,Zbaraski,Mene hitae - EP,-,54,1,,,,
55,down,The Prodigy,Music for the Jilted Generation,30,17,172,,,,
56,up,Izzamuzzic,Slowed,82,30,79,,,,
57,-,Boy Harsher,Machina EP (feat. Mariana Saldaña),-,57,1,,,,
58,-,ONUKA,KOLIR,-,1,138,,,,
59,down,LDRR,Cuando se te moja la tarea 2 - EP,43,43,2,,,,
60,down,Enigma,MCMXC a.D.,37,7,82,,,,
61,-,Kaleida,Think - EP,-,32,46,,,,
62,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,58,2,,,,
63,down,VOJ & Narvent,Memory Reboot,40,2,48,,,,
64,-,Metronomy,The English Riviera (10th Anniversary),-,64,13,,,,
65,-,MOVEMENT,MOVEMENT - EP,-,2,122,,,,
66,down,Jungle,For Ever,49,1,241,,,,
67,up,Koloah,Mind Control - EP,68,5,4,,,,
68,down,Phil it,Епілог - EP,66,1,30,,,,
69,-,lowcost49,Euphorie,-,69,1,,,,
70,up,Burial,Untrue,70,17,63,,,,
71,up,СТРУКТУРА ЩАСТЯ,ВОВК,95,1,40,,,,
72,-,RY X,Dawn,-,21,86,,,,
73,-,The Blaze,JUNGLE,-,1,67,,,,
74,down,Massive Attack,Blue Lines (2012 Mix / Master),62,13,97,,,,
75,down,Jungle,Jungle,51,7,218,,,,
76,-,RÜFÜS DU SOL,SOLACE,-,25,122,,,,
77,-,Skrillex,Don’t Get Too Close,-,2,36,,,,
78,-,Izzamuzzic,Azi,-,28,31,,,,
79,up,RXPOSO99,Sequência Maléfica 1.0 - EP,85,37,6,,,,
80,-,Zymosis,Memento,-,80,1,,,,
81,-,The Prodigy,The Fat of the Land 25th Anniversary - Remixes - EP,-,14,19,,,,
82,up,Jungle,Loving In Stereo,99,1,154,,,,
83,-,Dean Blunt,Black Metal,-,77,4,,,,
84,down,Disclosure,Settle (Deluxe),29,28,92,,,,
85,down,The Prodigy,The Day Is My Enemy (Expanded Edition),73,44,30,,,,
86,down,Blank & Jones,Relax Edition 15,13,13,3,,,,
87,down,Amanati,Nude,77,30,36,,,,
88,down,GLXXMSTRIDER,DON'T STOP - EP,79,79,2,,,,
89,down,Ali Sethi & Nicolas Jaar,Intiha,80,67,5,,,,
90,-,Buddha Bar,Buddha Bar - Best Of,-,7,121,,,,
91,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),69,29,29,,,,
92,-,Salvatore Ganacci,Sometimes I Cry When I’m Alone - EP,-,92,1,,,,
93,-,шизоняшка,опасная малышка,-,93,1,,,,
94,down,NaëlL,Музыка для секса - EP,44,16,99,,,,
95,-,TWO LANES,Duality,-,11,13,,,,
96,-,Izzamuzzic,Unsaid,-,96,1,,,,
97,-,Pastel Ghost,Ethereality,-,55,5,,,,
98,-,Solarsoul,Heart & Soul of the Earth,-,98,1,,,,
