Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,137,,,,
2,up,Muse,Uprising,2,1,138,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,120,,,,
4,down,Jeff Buckley,Hallelujah,3,2,137,,,,
5,up,Emilíana Torrini,Jungle Drum,6,1,133,,,,
6,down,コールドプレイ,パラダイス,5,2,138,,,,
7,up,The Winyls,Back Beat,7,1,138,,,,
8,up,Coldplay,Clocks,20,5,104,,,,
9,up,Fun.,Some Nights,9,3,133,,,,
10,up,The White Stripes,Seven Nation Army,16,7,87,,,,
11,up,MGMT,Kids,11,4,126,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,8,138,,,,
13,-,XG,MASCARA,-,13,1,,,,
14,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),17,10,106,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,9,138,,,,
16,down,Red Hot Chili Peppers,Dani California,13,8,138,,,,
17,down,Muse,Undisclosed Desires,15,11,138,,,,
18,up,Coldplay,Fix You,25,12,138,,,,
19,up,Oasis,Wonderwall,28,15,77,,,,
20,down,3OH!3,Don't Trust Me,18,4,137,,,,
21,down,Muse,Resistance,19,14,138,,,,
22,down,Coldplay,Adventure of a Lifetime,21,6,127,,,,
23,down,Tones and I,Dance Monkey,22,1,125,6,2019-10-06,1,2019-11-10
24,down,Marina and The Diamonds,How to Be a Heartbreaker,23,5,131,,,,
25,down,Coldplay,Magic,24,6,132,,,,
26,up,22-Pistepirkko,Birdy,26,20,137,,,,
27,up,Coldplay,The Scientist,36,22,138,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,27,20,138,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,138,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,137,,,,
31,up,Modern Talking,"You're My Heart, You're My Soul",33,8,130,,,,
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,131,,,,
33,up,Lykke Li,I Follow Rivers,34,28,130,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,35,25,138,,,,
35,up,R.E.M.,Losing My Religion,47,35,19,,,,
36,down,Foo Fighters,The Pretender,30,20,138,,,,
37,up,Bastille,Of the Night,37,29,119,,,,
38,up,Green Day,Boulevard of Broken Dreams,39,8,124,,,,
39,down,The xx,Intro,38,9,129,,,,
40,up,Billie Eilish,bad guy,75,3,131,5,2019-10-06,5,2019-10-06
41,down,Red Hot Chili Peppers,Californication,40,28,138,,,,
42,up,Gorillaz,Feel Good Inc.,46,19,138,,,,
43,down,Gossip,Heavy Cross,41,7,135,,,,
44,up,Green Day,Working Class Hero (Clean Version),48,36,137,,,,
45,up,Coldplay,Hymn for the Weekend,77,10,120,,,,
46,down,Coldplay,A Sky Full of Stars,8,2,119,,,,
47,up,Snow Patrol,Called Out In the Dark,49,42,19,,,,
48,up,Foster the People,Pumped Up Kicks,50,19,136,,,,
49,up,Coldplay,Yellow,74,47,137,,,,
