Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,130,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,35,,,,
4,up,Danheim,Hefna,4,2,70,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,97,,,,
6,up,SKÁLD,Fimbulvetr,7,2,79,,,,
7,up,Rachid Taha,Ya Rayah,28,2,95,,,,
8,up,Toulou,Compt Dessi,8,4,75,,,,
9,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,9,6,77,,,,
10,up,Rema,Woman,11,6,72,,,,
11,up,Jacky Kingue,Patou,12,9,76,,,,
12,up,Victor O,Wè mizè,13,6,77,,,,
13,up,Wardruna,Lyfjaberg,39,3,63,,,,
14,up,Milca,Âmes sœurs (feat. Lukay),15,8,53,,,,
15,up,Goulam,On s'en ira (Remix Kompa),16,1,99,,,,
16,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,123,,,,
17,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),18,9,58,,,,
18,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],19,4,96,,,,
19,down,Oumou Sangaré,Wassulu Don,14,14,4,,,,
20,up,Magic System,Chérie Coco (feat. Soprano),21,2,93,,,,
21,up,Claudio Capéo,Un homme debout,26,5,3,,,,
22,up,Amadou & Mariam,Sabali,29,2,100,,,,
23,up,Alabina,Alabina (Original '96 Version),31,2,91,,,,
24,up,Claudio Capéo,Riche,100,4,3,,,,
25,up,Manu Chao,Me Gustas Tu,30,1,106,,,,
26,down,Khaled,C’est la vie,25,3,92,,,,
27,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,81,,,,
28,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),38,5,86,,,,
