Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,9,,,,
2,up,Imagine Dragons,Follow You,3,1,7,,,,
3,up,Lewis Capaldi,Someone You Loved,13,1,77,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,15,1,75,45,2019-11-24,10,2020-08-30
5,down,Glass Animals,Heat Waves,4,1,27,75,2021-02-28,71,2021-03-07
6,up,AURORA,Runaway,8,5,8,26,2021-04-18,13,2021-04-25
7,up,AJR,Bang!,7,1,61,,,,
8,down,Jonathan Roy,Lost,1,1,12,,,,
9,down,Billie Eilish,Therefore I Am,6,1,24,97,2020-11-15,4,2020-11-22
10,up,Machine Gun Kelly & blackbear,my ex's best friend,11,4,38,91,2020-09-20,38,2020-10-04
11,down,Tones and I,Dance Monkey,9,1,77,6,2019-10-06,1,2019-11-10
12,down,Taylor Swift,willow,10,1,20,73,2020-12-13,2,2020-12-20
13,up,KALEO,Way Down We Go,14,1,76,,,,
14,up,Billie Eilish,bad guy,16,2,77,5,2019-10-06,5,2019-10-06
15,down,twenty one pilots,Shy Away,12,6,3,,,,
16,up,Imagine Dragons,Believer,17,1,77,,,,
17,up,Kings of Leon,Use Somebody,53,17,21,,,,
18,down,Tones And I,Fly Away,5,3,24,,,,
19,up,Cannons,Fire for You,35,15,29,,,,
20,up,BANNERS,Someone To You,20,8,50,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,45,,,,
22,up,AJR,Way Less Sad,29,19,10,,,,
23,down,Rag'n'Bone Man,Human,18,1,75,,,,
24,up,Geordie Kieffer,Red Line,37,7,20,,,,
25,up,イマジン・ドラゴンズ,Radioactive,38,9,76,,,,
26,up,イマジン・ドラゴンズ,Demons,28,8,77,,,,
27,up,twenty one pilots,Stressed Out,27,6,69,,,,
28,up,Coldplay,Yellow,44,1,62,,,,
29,up,Imagine Dragons,Thunder,47,6,74,,,,
30,up,Machine Gun Kelly,forget me too (feat. Halsey),46,4,24,68,2020-10-04,68,2020-10-04
31,down,Radiohead,Creep,26,5,76,,,,
32,up,KALEO,Skinny,54,25,4,,,,
33,down,Coldplay,Fix You,32,3,73,,,,
34,down,Billie Eilish,everything i wanted,24,2,76,53,2019-11-17,3,2019-11-24
35,up,twenty one pilots,Heathens,77,19,62,,,,
36,up,Of Monsters and Men,Little Talks,72,29,18,,,,
37,up,Serena Ryder,Better Now (feat. Steve Earle),67,37,2,,,,
38,down,Dirty Heads,Vacation,36,7,8,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,60,5,30,,,,
40,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,9,1,,,,
41,down,Billie Eilish,when the party's over,25,4,77,99,2019-12-29,27,2020-02-02
42,-,CHVRCHES,He Said She Said,-,42,1,,,,
43,down,Hozier,Take Me to Church,21,5,71,,,,
44,up,Tom Grennan,Little Bit of Love,66,33,2,,,,
45,-,Lara Fabian,Je suis malade,-,16,1,,,,
46,down,Foster the People,Pumped Up Kicks,19,19,75,,,,
47,-,KALEO,Break My Baby,-,42,4,,,,
48,up,Depeche Mode,Personal Jesus,70,12,8,,,,
49,up,Kings of Leon,Sex on Fire,69,24,32,,,,
50,down,Nirvana,Smells Like Teen Spirit,43,4,29,,,,
51,-,Foo Fighters,The Pretender,-,20,4,,,,
52,up,Charlotte Cardin,Fous n'importe où (feat. CRi),88,30,21,,,,
53,down,Green Day,Good Riddance (Time of Your Life),49,3,27,,,,
54,down,Snow Patrol,Chasing Cars,41,1,73,,,,
55,down,Elle King,Ex's & Oh's,51,23,31,,,,
56,-,William J. Matthew,When I Think of You (Remastered),-,56,1,,,,
57,-,Lord Huron,The Night We Met,-,7,41,,,,
58,down,Ashe & FINNEAS,Till Forever Falls Apart,50,2,8,,,,
59,down,The White Stripes,Seven Nation Army,33,10,77,,,,
60,-,Billie Eilish,ocean eyes,-,5,76,67,2019-12-29,67,2019-12-29
61,up,Imagine Dragons,Whatever It Takes,78,8,76,,,,
62,down,Lara Fabian,La différence,61,61,2,,,,
63,up,Panic! At the Disco,High Hopes,100,5,77,,,,
64,-,K.Flay,Four Letter Words,-,64,1,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,14,37,,,,
66,-,London Grammar,How Does It Feel,-,66,1,,,,
67,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,67,1,,,,
68,-,All Time Low,"Dear Maria, Count Me In",-,26,5,,,,
69,-,The Cult,She Sells Sanctuary,-,41,4,,,,
70,-,Vance Joy,Riptide,-,1,64,,,,
71,-,William J. Matthew,When I Think of You,-,71,1,,,,
72,down,Alanis Morissette,I Miss The Band,57,57,2,,,,
73,-,Wheatus,Teenage Dirtbag,-,3,7,,,,
74,down,Coldplay,The Scientist,65,7,61,,,,
75,-,Foo Fighters,Learn to Fly,-,6,12,,,,
76,-,William J. Matthew,Always Remember You,-,76,1,,,,
77,up,Machine Gun Kelly,Bloody Valentine,99,5,50,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,10,18,,,,
79,-,KALEO,I Want More,-,13,16,,,,
80,down,Fall Out Boy,Centuries,56,10,53,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,93,17,25,,,,
82,down,Arkells & K.Flay,You Can Get It,63,26,5,,,,
83,down,Rina Sawayama & Elton John,Chosen Family,34,34,2,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,4,6,,,,
85,-,KALEO,Brother Run Fast,-,62,1,,,,
86,down,Pearl Jam,Better Man,62,53,11,,,,
87,up,London Grammar,Californian Soil,98,87,2,,,,
88,-,Cannons,Bad Dream,-,77,2,,,,
89,-,KALEO,Backbone,-,40,4,,,,
90,-,Kodaline,All I Want,-,16,34,,,,
91,-,London Grammar,Lord It's a Feeling,-,91,1,,,,
92,-,Coldplay,Clocks,-,5,12,,,,
93,-,KALEO,Hey Gringo,-,75,1,,,,
94,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),31,14,18,,,,
95,-,Green Day,When I Come Around,-,3,13,,,,
96,-,Beach Bunny,Cloud 9,-,19,3,,,,
97,down,WALK THE MOON,Shut Up and Dance,74,16,38,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,6,68,71,2019-10-06,65,2019-10-27
99,down,Green Day,Boulevard of Broken Dreams,55,2,58,,,,
100,-,Coldplay,Hymn for the Weekend,-,27,2,,,,
