Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,196,4,2019-10-06,4,2019-10-06
3,up,TALK,A Little Bit Happy,3,1,11,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,8,1,6,,,,
5,down,Milky Chance,Living In A Haze,4,2,25,,,,
6,up,Imagine Dragons,Believer,9,1,198,,,,
7,up,Florence + the Machine,Dog Days Are Over,11,2,43,,,,
8,down,Taylor Swift,august,6,6,23,28,2020-08-02,28,2020-08-02
9,down,Lewis Capaldi,Wish You The Best,5,1,20,,,,
10,down,Sinéad O'Connor,Nothing Compares 2 U,7,2,5,,,,
11,down,Radiohead,Creep,10,5,192,,,,
12,up,Fall Out Boy,We Didn’t Start The Fire,16,3,9,,,,
13,down,KALEO,Way Down We Go,12,1,197,,,,
14,up,Imagine Dragons,Bones,22,1,76,,,,
15,up,Hozier,Work Song,19,10,8,,,,
16,up,Imagine Dragons,Whatever It Takes,33,8,186,,,,
17,down,Lewis Capaldi,Before You Go,14,1,193,45,2019-11-24,10,2020-08-30
18,down,Taylor Swift,exile (feat. Bon Iver),15,1,40,90,2020-07-26,9,2020-08-02
19,down,Tones and I,Dance Monkey,13,1,198,6,2019-10-06,1,2019-11-10
20,-,The Killers,Your Side of Town,-,19,1,,,,
21,up,Imagine Dragons,Bad Liar,27,10,92,,,,
22,up,Coldplay,Viva La Vida,23,4,129,,,,
23,up,Hozier,Take Me to Church,29,5,172,,,,
24,up,Glass Animals,Heat Waves,36,1,147,75,2021-02-28,71,2021-03-07
25,down,Lana Del Rey,Radio,18,8,11,,,,
26,-,ASTON,Boy Problems,-,9,2,,,,
27,up,Vance Joy,Riptide,43,1,169,,,,
28,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,81,,,,
29,down,Coldplay,A Sky Full of Stars,26,3,132,,,,
30,down,The Beaches,Blame Brett,25,10,17,,,,
31,up,Hozier,De Selby (Part 2),48,31,2,,,,
32,up,Nirvana,Smells Like Teen Spirit,45,4,132,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,78,5,119,,,,
34,down,Lord Huron,The Night We Met,17,7,97,,,,
35,up,イマジン・ドラゴンズ,Demons,47,8,192,,,,
36,-,YUNGBLUD,Hated,-,36,1,,,,
37,up,Hozier,Damage Gets Done,37,37,2,,,,
38,down,Coldplay,Yellow,30,1,171,,,,
39,up,Alanis Morissette,Ironic (2015 Remastered),68,10,69,,,,
40,up,Imagine Dragons,Natural,85,17,138,,,,
41,-,Nirvana,Come as You Are,-,5,59,,,,
42,down,Iniko,Jericho,40,2,20,,,,
43,up,TALK,Afraid of the Dark,69,4,20,,,,
44,-,Coldplay,Fix You,-,3,189,,,,
