Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,237,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,244,32,2019-10-06,32,2019-10-06
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,240,,,,
4,up,The xx,xx,4,3,245,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,241,2,2019-10-06,2,2019-10-06
6,up,Red Hot Chili Peppers,I'm With You,6,3,244,,,,
7,up,Coldplay,A Head Full of Dreams,7,3,244,79,2019-10-06,72,2019-10-13
8,up,Radiohead,A Moon Shaped Pool,8,7,241,,,,
9,up,Muse,Drones,9,8,243,,,,
10,up,The Black Keys,Turn Blue,10,8,245,,,,
11,up,Muse,The 2nd Law,11,10,245,,,,
12,up,The Last Shadow Puppets,The Age of the Understatement,12,11,245,,,,
13,up,The xx,Coexist,13,12,244,,,,
14,up,Red Hot Chili Peppers,The Getaway,15,11,245,,,,
15,up,Arctic Monkeys,Favourite Worst Nightmare,45,14,245,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,15,246,,,,
17,up,twenty one pilots,Blurryface,17,13,238,,,,
18,up,The National,Trouble Will Find Me,18,13,241,,,,
19,up,Dead Can Dance,Anastasis,19,18,244,,,,
20,up,Imagine Dragons,Evolve,20,11,233,,,,
21,up,MGMT,Oracular Spectacular,21,20,246,,,,
22,up,Red Hot Chili Peppers,Greatest Hits,22,4,244,,,,
23,up,Billie Eilish,Happier Than Ever,23,1,153,5,2021-05-02,3,2021-05-09
24,up,Depeche Mode,Spirit (Deluxe),24,19,244,,,,
25,up,Nouvelle Vague,3,25,24,243,,,,
26,up,Kasabian,Velociraptor!,26,25,243,,,,
27,up,Florence + the Machine,High As Hope,27,16,245,,,,
28,up,Arctic Monkeys,Tranquility Base Hotel & Casino,28,16,244,,,,
29,-,The Burger Project,We Live In Athens,-,6,239,,,,
30,down,Rag'n'Bone Man,Human (Deluxe),29,26,246,,,,
31,-,Humanist,On The Edge Of A Lost And Lonely World,-,31,1,,,,
32,down,Arctic Monkeys,Suck It and See,30,28,246,,,,
33,down,Joy Division,The Best of Joy Division,31,18,244,,,,
34,down,Kadebostany,Pop Collection,32,27,246,,,,
35,down,Kasabian,West Ryder Pauper Lunatic Asylum,33,32,246,,,,
36,down,Modern Talking,The Very Best of Modern Talking,34,20,237,,,,
37,down,Muse,HAARP: Live from Wembley Stadium,35,34,243,,,,
38,down,Broken Bells,Broken Bells,36,35,238,,,,
39,down,Billie Eilish,dont smile at me,37,18,244,33,2019-10-06,14,2020-02-02
40,-,Cranes,La Tragédie D'Oreste Et Électre,-,40,1,,,,
41,down,KALEO,A / B,38,37,104,,,,
42,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,32,147,,,,
43,down,The National,High Violet (Bonus Track Version),40,40,125,,,,
44,down,Thom Yorke,The Eraser,41,41,97,,,,
45,down,Nick Cave & The Bad Seeds,Skeleton Tree,42,42,92,,,,
46,down,Lana Del Rey,Norman F*****g Rockwell!,14,9,235,34,2019-10-06,15,2019-11-10
47,down,K-Drama Music,Queen of Tears  Ost Album,44,44,2,,,,
48,-,The Killers,Sawdust,-,48,1,,,,
49,-,Mazzy Star,Seasons of Your Day,-,49,2,,,,
50,-,Muse,Black Holes and Revelations,-,45,168,,,,
51,-,BALTHVS,Harvest,-,51,1,,,,
52,down,Tindersticks,"Coliseu Dos Recreios De Lisboa, October 30th 2001 (Live)",47,47,2,,,,
53,-,Blur,Live at Wembley Stadium,-,53,1,,,,
54,down,Lana Del Rey,Lust for Life,53,12,175,,,,
55,-,Cigarettes After Sex,X's,-,54,2,,,,
56,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,52,11,88,2020-02-09,48,2020-02-16
57,down,Lykke Li,Wounded Rhymes,48,43,40,,,,
58,-,Stand By Me,Stand By Me - EP,-,58,1,,,,
59,-,Cindy Lee,What's Tonight To Eternity,-,59,1,,,,
