Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,16,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,236,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,230,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,236,,,,
5,down,Coldplay,Magic,4,3,214,,,,
6,down,Jaymes Young,Infinity,5,1,128,,,,
7,down,コールドプレイ,パラダイス,6,2,237,,,,
8,up,Imagine Dragons,Believer,8,1,237,,,,
9,up,twenty one pilots,Heathens,46,7,209,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,207,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,237,,,,
12,up,Coldplay,Yellow,12,8,187,,,,
13,up,Tones and I,Dance Monkey,13,1,226,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,15,1,227,,,,
15,-,Coldplay,Adventure of a Lifetime,-,5,207,,,,
16,up,Coldplay,Everglow,16,14,225,,,,
17,up,Lucky Ali,Dekha Hai Aise Bhi,19,13,219,,,,
18,up,twenty one pilots,Ride,18,14,218,,,,
19,down,Imagine Dragons,Bones,17,1,81,,,,
20,up,Melanie Martinez,Play Date,20,1,202,98,2020-05-17,53,2020-07-12
21,up,KK,Yaaron,51,9,228,,,,
22,up,Djo,End of Beginning,54,5,7,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,7,217,,,,
24,down,Coldplay,Fix You,23,7,228,,,,
25,down,KALEO,Way Down We Go,22,1,234,,,,
26,-,Billie Eilish,bad guy,-,2,233,5,2019-10-06,5,2019-10-06
27,down,Coldplay,Up&Up,24,17,223,,,,
28,down,Sultan Khan & Chitra,Piya Basanti,25,13,213,,,,
29,down,Imagine Dragons,Thunder,26,3,237,,,,
30,down,Sub Urban,Cradles,28,2,221,,,,
31,down,The xx,Intro,30,19,212,,,,
32,down,Coldplay,Hypnotised,29,22,228,,,,
33,down,Portugal. The Man,Feel It Still,32,22,205,,,,
34,down,Vance Joy,Riptide,33,27,206,,,,
35,down,The Neighbourhood,Sweater Weather,31,25,220,77,2021-01-10,63,2021-02-07
36,down,Foster the People,Pumped Up Kicks,35,26,212,,,,
37,up,Bombay Vikings,Kya Soorat Hai,39,31,202,,,,
38,down,LINKIN PARK,Final Masquerade,36,29,222,,,,
39,down,Lucky Ali,Teri Yaadein,38,29,222,,,,
40,down,Coldplay,A Head Full of Dreams,37,28,227,,,,
41,up,Red Hot Chili Peppers,Californication,43,31,195,,,,
42,down,twenty one pilots,Stressed Out,9,7,219,,,,
43,up,LINKIN PARK,Until It's Gone,44,29,230,,,,
44,up,Lord Huron,The Night We Met,48,35,111,,,,
45,down,Green Day,Boulevard of Broken Dreams,42,34,169,,,,
46,down,Kings of Leon,Use Somebody,45,30,222,,,,
47,up,Elle King,Ex's & Oh's,49,32,220,,,,
48,down,Coldplay,Midnight,14,10,225,,,,
49,-,Coldplay,The Scientist,-,9,229,,,,
50,-,Halsey,Without Me,-,21,215,33,2019-10-06,29,2019-10-27
51,-,Green Day,21 Guns,-,23,217,,,,
52,up,Cigarettes After Sex,Apocalypse,69,35,54,,,,
53,-,Coldplay,Viva La Vida,-,15,171,,,,
54,down,Rag'n'Bone Man,Human,27,22,195,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,232,,,,
56,-,ZAYN,How It Feels,-,56,1,,,,
57,down,Echosmith,Cool Kids (Radio Edit),41,28,218,,,,
58,-,Ronak Bhatt,Shiv Shiv Shiv Shambhu,-,58,1,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,171,,,,
60,down,AWOLNATION,Sail,40,21,225,,,,
61,-,Kavi Singh,Bharat Mata,-,61,1,,,,
62,-,Peter Cat Recording Co.,People Never Change,-,62,1,,,,
63,down,KONGOS,Come With Me Now,47,31,218,,,,
64,-,Shaya Zamora,Cigarette,-,64,1,,,,
65,-,Rajhesh Vaidhya,Devi Neeye Thunai,-,65,1,,,,
66,-,The Acid,Ra (David August Remix),-,66,1,,,,
67,-,Capital Cities,Safe and Sound,-,67,1,,,,
68,down,Kings of Leon,Sex on Fire,50,34,194,,,,
69,-,Taylor Swift,the last great american dynasty,-,69,1,,,,
70,down,Hugo,99 Problems,65,19,16,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),67,37,161,,,,
