Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,81,4,2019-10-06,4,2019-10-06
3,up,Guchi,Jennifer,8,1,15,,,,
4,down,Billie Eilish,Getting Older,2,2,3,,,,
5,up,Billie Eilish,everything i wanted,11,2,92,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,ocean eyes,13,1,93,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,Lost Cause,6,5,11,,,,
8,down,Billie Eilish,Your Power,7,1,16,74,2021-05-02,5,2021-05-09
9,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),16,1,14,,,,
10,up,Billie Eilish,when the party's over,17,2,93,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,I Didn't Change My Number,4,4,3,,,,
12,up,Acebergtm,Bella,58,1,5,,,,
13,down,Billie Eilish,Billie Bossa Nova,5,5,3,,,,
14,up,Lewis Capaldi,Before You Go,20,3,91,45,2019-11-24,10,2020-08-30
15,up,Glass Animals,Heat Waves,22,1,26,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,my future,9,2,55,7,2020-08-09,7,2020-08-09
17,down,Billie Eilish,NDA,12,5,6,,,,
18,up,Acebergtm,Danca,25,1,21,,,,
19,up,Halsey,Without Me,27,5,93,33,2019-10-06,29,2019-10-27
20,down,Billie Eilish,Oxytocin,10,10,3,,,,
21,up,Barry Jhay,Aiye,26,7,93,,,,
22,down,Billie Eilish,Halley's Comet,14,14,3,,,,
23,down,Billie Eilish,GOLDWING,15,15,3,,,,
24,up,Billie Eilish,bad guy,28,4,93,5,2019-10-06,5,2019-10-06
25,down,Billie Eilish,OverHeated,18,18,3,,,,
26,down,Billie Eilish,Therefore I Am,24,2,40,97,2020-11-15,4,2020-11-22
27,down,Billie Eilish,Everybody Dies,19,19,3,,,,
28,up,Blaqbonez,BBC,29,1,45,,,,
29,down,Billie Eilish,Male Fantasy,21,21,3,,,,
30,down,Billie Eilish,Not My Responsibility,23,23,3,,,,
31,up,Lewis Capaldi,Bruises,31,9,93,,,,
32,up,Tones and I,Dance Monkey,34,2,93,6,2019-10-06,1,2019-11-10
