Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,46,,,,
2,down,The Piano Guys,A Thousand Years,1,1,46,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,46,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,46,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,13,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,46,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,46,,,,
8,up,The Piano Guys,Titanium / Pavane,11,4,46,,,,
9,up,The Piano Guys,The Cello Song,12,4,45,,,,
10,up,Ludovico Einaudi,Divenire,21,5,46,,,,
11,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,38,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,44,,,,
13,-,Max Richter,Organum (MBF Version),-,13,1,,,,
14,up,The Piano Guys,Without You,14,5,45,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,46,,,,
16,up,The Piano Guys,Let It Go (Live),16,11,46,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,46,,,,
18,up,2CELLOS,Smooth Criminal,19,11,46,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,44,,,,
20,-,Miguel Johnson,Long Way to Go,-,20,1,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,44,,,,
22,up,Susan Boyle,I Dreamed a Dream,47,10,44,,,,
23,down,The Piano Guys,Peponi (Paradise),22,9,46,,,,
24,down,Vanessa-Mae,Destiny (2002 Edit),23,4,42,,,,
25,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,9,,,,
26,down,The Piano Guys,Me and My Cello (Happy Together),24,20,44,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,5,38,,,,
28,down,2CELLOS,Thunderstruck,26,12,42,,,,
