Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Maoli,Maoli Music Overload,2,2,67,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,219,,,,
4,up,L.A.B,L.A.B,6,4,97,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,245,,,,
6,up,L.A.B,L.A.B V,8,1,137,,,,
7,down,Bob Marley & The Wailers,Uprising,5,3,13,,,,
8,down,L.A.B,L.A.B III,7,2,98,,,,
9,up,J Boog,Hear Me Roar,23,9,224,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",18,4,230,,,,
11,down,L.A.B,L.A.B IV,4,1,98,,,,
12,up,Katchafire,On the Road Again (Deluxe Edition),16,7,213,,,,
13,up,L.A.B,L.A.B II,15,6,97,,,,
14,down,Kolohe Kai,This Is the Life,13,6,247,,,,
15,up,Katchafire,Revival,19,5,244,,,,
16,-,Pound Game Baybeh,2011,-,16,3,,,,
17,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,6,247,,,,
18,down,Spawnbreezie,Dear Billy,10,5,247,,,,
19,up,Bob Marley & The Wailers,Confrontation (Remastered),25,9,246,,,,
20,up,Rebel Souljahz,Nothing to Hide,30,12,240,,,,
21,up,Corrella,Road From 26,29,7,33,,,,
22,up,Stick Figure,Wisdom,42,5,97,,,,
23,down,Christoph El Truento,Dubs from the Neighbourhood,20,2,8,,,,
24,down,Maoli,The Breakthrough,11,9,163,,,,
25,up,K'Nova,K'Nova Classic Collection,33,8,23,,,,
26,up,Troy Kingi,Holy Colony Burning Acres,50,6,215,,,,
27,down,Various Artists,Reggae Mix,21,21,11,,,,
28,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,3,198,,,,
29,down,Katchafire,Say What You're Thinking,27,21,98,,,,
30,up,Katchafire,Legacy,47,6,243,,,,
31,up,Katchafire,Slow Burning,36,17,187,,,,
32,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,226,,,,
33,up,UB40,Labour of Love,64,20,174,,,,
34,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,34,5,,,,
35,down,Shenseea,Never Gets Late Here,34,2,11,,,,
36,down,Fiji,Born and Raised II (The Rebirth),31,12,217,,,,
37,down,Fiji,Collection: 50th State of Mind,32,5,247,,,,
38,up,House of Shem,Keep Rising,53,8,245,,,,
39,down,Charly Black,No Excuses,26,26,17,,,,
40,-,Corrella,Corrella - EP,-,24,74,,,,
41,down,Kuki,Noqu Vanua - EP,28,25,5,,,,
42,-,Kruzi,Kruzi the Fyah E.P 2024,-,42,4,,,,
43,down,Bob Marley & The Wailers,Natty Dread (Remastered),40,13,202,,,,
44,-,House of Shem,Island Vibration,-,11,236,,,,
45,up,Tribal Seeds,Ancient Blood,58,30,8,,,,
46,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,9,229,,,,
47,up,1814,1814 Covers,55,18,208,,,,
48,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,48,7,,,,
49,up,UB40,Signing Off (Deluxe Edition),68,30,56,,,,
50,-,The Elovaters,Defy Gravity,-,37,6,,,,
51,-,The Gladiators,Back to Roots,-,51,4,,,,
52,up,Junior Delgado,Mister Dub,59,52,2,,,,
53,-,Various Artists,Studio One Ska,-,53,1,,,,
54,-,Matshikos,Who's Gonna Change This World?,-,54,1,,,,
55,-,Corrella,Live At Roundhead Studios - EP,-,40,2,,,,
56,-,Maxi Priest,Best of Me,-,24,25,,,,
57,-,Dactah Chando & Rob Smith,"Guardians of Dub, Vol. II",-,57,1,,,,
58,down,The Black Seeds,On the Sun,45,11,247,,,,
59,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,28,84,,,,
60,-,Tomorrow People,One,-,11,224,,,,
61,-,Laga Savea,Roots Satisfaction (U.S. Release),-,8,42,,,,
62,up,DMP,Wine Up,86,14,19,,,,
63,-,Ghost Dubs,Damaged,-,63,1,,,,
64,down,Fat Freddy's Drop,Live in Munich,51,45,27,,,,
65,-,House of Shem,Harmony,-,20,167,,,,
66,-,"Lee ""Scratch"" Perry & Steve Marshall",Scratch Came Scratch Saw Scratch Conquered,-,66,1,,,,
67,up,TrinityRoots,True,83,24,113,,,,
68,-,Rhombus,Remixes and Archives Vol. 2,-,68,1,,,,
69,-,dDub,Awake at Dawn,-,47,10,,,,
70,-,Groundation,Young Tree,-,36,3,,,,
71,-,Kabaka Pyramid,The Kalling (Deluxe),-,71,1,,,,
72,-,The Slackers,Self Medication,-,72,1,,,,
73,-,Iration,Time Bomb,-,24,9,,,,
74,-,Maoli,With Love,-,26,70,,,,
75,-,Ernest Ranglin,Below the Bassline,-,31,41,,,,
76,down,1814,Jah Rydem,37,6,247,,,,
77,-,Sammy Johnson,Prelude,-,21,165,,,,
78,down,Eddie Lovette,The Best Reggae Hits Vol. 1,52,14,153,,,,
79,-,Bad Brains,I & I Survived (Dub),-,44,5,,,,
80,-,Prince Buster,What a Hard Man Fe Dead,-,80,1,,,,
81,down,Will84,Rhythm of the Heart,14,6,4,,,,
82,-,Sean Paul,The Trinity (Bonus Version),-,36,39,,,,
83,-,Steel Pulse,True Democracy,-,57,9,,,,
84,down,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",57,6,34,,,,
85,down,Katchafire,Best so Far,56,8,100,,,,
86,-,Cornerstone Roots,Summer Haze - EP,-,70,5,,,,
87,-,Sammy Johnson,Sammy Johnson,-,32,47,,,,
88,-,Mikey Dread,Best Sellers,-,88,1,,,,
89,down,The Green,The Green,44,18,183,,,,
90,-,The Nextmen & Gentleman's Dub Club,Pound for Pound,-,33,42,,,,
91,-,Nonosina,Nonosina,-,86,2,,,,
92,-,Luciano,Jah Is My Navigator,-,92,1,,,,
93,down,The Black Seeds,Into the Dojo,41,8,241,,,,
94,-,Masicka,438,-,87,2,,,,
