Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,246,,,,
2,up,Seasick Steve,Man from Another Time,2,1,245,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,241,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,3,243,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,7,5,243,,,,
6,up,Joe Bonamassa,Blues of Desperation,8,6,242,,,,
7,up,Robert Johnson,The Complete Recordings,9,6,246,,,,
8,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,242,,,,
9,up,Jimi Hendrix,Blues,11,9,245,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,12,9,242,,,,
11,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,13,9,238,,,,
12,up,Jools Holland,Jools Holland and Friends - Small World Big Band,14,12,242,,,,
13,up,Joe Bonamassa,Different Shades of Blue,15,10,246,,,,
14,up,Canned Heat,The Very Best of Canned Heat,16,5,246,,,,
15,up,Billie Holiday,Billie's Blues,17,13,243,,,,
16,up,Rory Gallagher,Blues (Deluxe),18,9,237,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,19,12,246,,,,
18,up,Robert Johnson,King of the Delta Blues Singers,20,16,246,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,21,17,242,,,,
20,up,Joe Bonamassa,Sloe Gin,22,16,246,,,,
21,up,Gráinne Duffy,Out of the Dark,23,19,246,,,,
22,up,Hugh Laurie,You Don't Know My Mind - Single,24,20,246,,,,
23,up,Don Baker,Rain On The Wind,25,21,243,,,,
24,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),26,12,242,,,,
25,up,Buddy Guy,Living Proof,27,23,246,,,,
26,up,Son House,The Delta Blues of Son House,28,13,246,,,,
27,up,Johnny Winter,Johnny Winter,30,13,237,,,,
28,up,Tedeschi Trucks Band,Live: Everybody's Talkin',31,16,192,,,,
29,down,Joe Bonamassa,Dust Bowl,5,4,243,,,,
30,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,32,12,172,,,,
31,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,6,107,,,,
32,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,225,,,,
33,up,Nina Simone,Sings the Blues,33,29,172,,,,
34,down,Keb' Mo',Keb' Mo',29,13,231,,,,
35,-,Albert King,Born Under A Bad Sign,-,35,1,,,,
36,-,Rag'n'Bone Man,Bluestown,-,27,167,,,,
37,-,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),-,37,5,,,,
38,-,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),-,38,1,,,,
39,-,Verschiedene Interpreten,Blue Break Beats Vol. 5,-,39,1,,,,
40,-,Magic Sam,West Side Soul,-,34,6,,,,
41,-,Townes Van Zandt,Concert Radio: Townes Van Zandt (Live),-,41,8,,,,
42,-,Easy Jam,"Easy Jam Blues, Vol.2 - Keyboards (Jam & Play Along, 19 Standard Blues Songs)",-,42,2,,,,
43,-,Freddie King,Stumble: The Cotillion Years,-,43,1,,,,
44,-,Easy Jam,"Easy Jam Blues, Vol.1 - Keybords (Jam & Play Along, 20 Standard Blues Songs)",-,44,1,,,,
45,down,The Robert Cray Band,Live... Texas '87 (Live (Remastered)),38,38,2,,,,
46,down,米弟華特,Hard Again,34,33,116,,,,
