Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,246,,,,
2,up,Cas Haley,Cas Haley (Bonus Track Version),2,2,246,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,243,94,2019-10-06,15,2019-10-20
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,4,244,,,,
5,up,Natasja,I Danmark Er Jeg Født,6,5,246,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,245,,,,
7,up,Jah Mason & Nico D,Ruff Times,8,7,246,,,,
8,up,Tanya Stephens,Tanya...Collection of Hits,9,8,246,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,11,6,245,,,,
10,up,Collie Buddz,Collie Buddz,12,7,246,,,,
11,up,Admiral P & Nico D,Selvtillit & Tro,15,2,245,,,,
12,up,The Jolly Boys,Great Expectation,13,10,246,,,,
13,up,Natasja,Shooting Star,14,11,246,,,,
14,up,Gyptian,Hold You,16,14,246,,,,
15,up,The Congos,Heart of the Congos,17,11,245,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,18,11,244,,,,
17,up,Ky-Mani Marley,Radio,19,16,246,,,,
18,up,Chronixx,Dread & Terrible,20,17,246,,,,
19,up,Nneka,To and Fro,21,19,243,,,,
20,up,Admiral P,Jobber Overtid - EP,22,1,243,,,,
21,up,Snoop Lion,Reincarnated,23,21,245,,,,
22,up,Various Artists,Reggae Gold 2013,24,22,242,,,,
23,up,Peter Tosh,Equal Rights (Bonus Version),25,14,189,,,,
24,down,Verschiedene Interpreten,100 Reggae & Ska Hits,4,3,241,,,,
25,down,Peter Tosh,Legalize It,10,10,246,,,,
26,up,Various Artists,Reggae Gold 2010,27,24,214,,,,
27,-,Notnice,Survivors Guilt Riddim - EP,-,27,1,,,,
28,-,UB40,Labour of Love,-,27,4,,,,
29,down,Bob Marley & The Wailers,Live! (Deluxe Edition),26,26,2,,,,
30,-,Upsetta & Loud City,Roots Tree Riddim,-,30,1,,,,
31,-,Various Artists,The Magnificent 7 & Rough Road,-,31,1,,,,
32,-,Boxy,Rasta Rasta Riddim,-,32,1,,,,
33,-,Manna,III,-,33,99,,,,
34,-,Ska Patrol,Ska Patrol,-,34,100,,,,
35,down,Josey Wales,Cowboy Style,31,31,2,,,,
36,down,Josey Wales,Outlaw,32,32,2,,,,
