Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,56,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),11,1,74,71,2020-02-09,71,2020-02-09
3,-,Tito Rodriguez And His Orchestra,The Magnificent Seven,-,2,2,,,,
4,-,Zambo Flrs,Bye,-,4,1,,,,
5,-,Siniestro Total,We Are the World (Live),-,4,3,,,,
6,down,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
7,-,Gájer Bálint & Szőke Nikoletta,Így nem szerettem még,-,3,5,,,,
8,down,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),3,3,3,,,,
9,-,Tony Middleton & ボビー・マトス,Return to Spanish Harlem,-,9,2,,,,
10,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,4,2,,,,
11,up,Los Orangutanes,Negra Caderona,12,5,2,,,,
12,-,Alex Barattini,Pepito (Cha Cha Cha Radio),-,12,1,,,,
